ip_path_len,perc_gte
3,1.0
4,0.9998925655350236
5,0.9994628276751182
6,0.998495917490331
7,0.9965620971207564
8,0.9909755049419854
9,0.9733562526858617
10,0.9628276751181779
11,0.941018478727976
12,0.8807477438762354
13,0.8162870648904168
14,0.6807047700902449
15,0.5373871938117748
16,0.3917060593038246
17,0.2867425870219167
18,0.20348087666523418
19,0.1322518263859046
20,0.09293081220455524
21,0.06532015470562957
22,0.04469273743016755
23,0.030081650193382048
24,0.019660507090674684
25,0.012784701332187343
26,0.00784271594327457
27,0.006123764503652818
28,0.004082509669101841
29,0.0029007305543617967
30,0.0021486892995272733
31,0.001611516974645455
32,0.0011817791147400447
33,0.0009669101847872286
34,0.0007520412548345234
37,0.00042973785990541025
39,0.00021486892995270512
40,0.00010743446497640807
40,0
