ip_path_len,perc_gte
3,1.0
4,0.999899574446718
5,0.9661440353497948
6,0.9314595598850127
7,0.9092780658038437
8,0.8433612432683496
9,0.7774569739270157
10,0.7145529179899826
11,0.6280488570316717
12,0.5392601147361946
13,0.4580911612959918
14,0.3902285936656582
15,0.32570517568195223
16,0.2689270784951231
17,0.21817451450521586
18,0.16663109928321262
19,0.12313428151793226
20,0.08750831649113122
21,0.06016745961009784
22,0.04135022156387691
23,0.02735341007519365
24,0.01690915253386227
25,0.009904470192440451
26,0.005460639459710537
27,0.002924894239339171
28,0.0017072344057945665
29,0.0009414895620190045
30,0.00038914901896791587
31,0.00023851068904479078
32,0.00021340430072436245
33,0.00015063832992301407
36,6.276597080123736e-05
37,5.021277664096768e-05
40,1.2553194160269676e-05
40,0
