binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,83.9,39.509,237.591
100.0,22.808750000000003,3.7115,25.436500000000002
200.0,28.4045,9.79925,42.04875
300.0,43.086,11.2725,1535.712
400.0,31.937,6.9079999999999995,1510.0675
500.0,20.313499999999998,13.827,40.8455
600.0,11.766,10.123,24.555
700.0,16.7315,13.018,24.868
800.0,51.51325,29.051000000000002,70.368
900.0,25.304000000000002,17.9725,48.514
1000.0,23.005,20.17,34.8185
1100.0,62.62475,44.912000000000006,73.443
1200.0,42.265249999999995,24.128,80.091
1300.0,43.69,37.2655,55.733000000000004
1400.0,48.159,35.876,62.797
1500.0,59.7805,50.048,68.464
1600.0,47.363,39.413,51.7775
1700.0,48.8465,45.811,53.996
1800.0,68.84925,50.356,83.151
1900.0,46.3675,42.6415,54.4745
2000.0,47.641999999999996,42.795,71.737
2100.0,44.4725,41.371,52.094
2200.0,47.35,43.616,61.516
2300.0,53.49,48.101749999999996,66.47800000000001
2400.0,61.467,50.572500000000005,103.74475000000001
2500.0,51.183,46.472,68.888
2600.0,65.82300000000001,48.673500000000004,100.8635
2700.0,68.893,55.179,101.336
2800.0,56.067,50.702,100.048
2900.0,94.48949999999999,52.754,279.4355
3000.0,66.095,57.084,74.007
3100.0,76.284,63.61750000000001,97.33824999999999
3200.0,74.38,71.7865,80.06450000000001
3300.0,88.275,76.202,103.341
3400.0,74.8125,67.80850000000001,130.612
3500.0,118.488,78.464,139.342
3600.0,87.42099999999999,74.1465,156.83100000000002
3700.0,300.00149999999996,127.273,322.155
3800.0,105.25,80.636,169.001
3900.0,91.13575,75.156,318.437
4000.0,168.58,162.865,204.303
4100.0,211.218,186.77,383.784
4200.0,308.5775,286.20849999999996,328.103
4300.0,201.72475,183.467,286.049
4400.0,195.522,177.3,215.004
4500.0,196.446,176.081,347.475
4600.0,298.96,180.735,381.85699999999997
4700.0,255.226,189.07,463.428
4800.0,204.9695,177.312,321.594
4900.0,216.298,205.398,297.296
5000.0,192.332,173.697,284.559
5100.0,200.80874999999997,173.0385,336.27750000000003
5200.0,190.65,131.59,423.849
5300.0,224.59550000000002,193.539,300.191
5400.0,253.6845,203.87650000000002,421.485
5500.0,236.378,190.278,323.746
5600.0,297.56674999999996,219.09625,313.36424999999997
5700.0,186.123,168.639,229.326
5800.0,288.98350000000005,271.88,330.165
5900.0,183.682,171.117,335.931
6000.0,333.4015,197.266,427.418
6100.0,198.246,184.3985,397.506
6200.0,209.1365,178.475,290.1805
6300.0,197.288,167.164,235.389
6400.0,132.59550000000002,78.46225,334.52
6500.0,137.10975000000002,51.756,318.184
6600.0,311.62699999999995,293.972,319.581
6700.0,357.81100000000004,341.1705,373.384
6800.0,279.5125,267.52599999999995,320.46775
6900.0,248.14775,55.238,371.1865
7000.0,220.6365,165.59,292.721
7100.0,290.831,249.718,347.6965
7200.0,144.025,122.038,184.011
7300.0,118.8615,114.316,284.6
7400.0,304.346,280.392,318.00149999999996
7500.0,132.79,114.534,281.6705
7600.0,134.32,121.338,171.624
7700.0,264.609,125.533,363.523
7800.0,120.9325,49.8445,157.40575
7900.0,176.938,133.7965,277.787
8000.0,134.85500000000002,121.75,150.862
8100.0,143.34625,119.68,315.845
8200.0,137.035,120.393,219.615
8300.0,190.646,134.829,341.6685
8400.0,152.872,55.077,229.2145
8500.0,147.181,140.517,170.903
8600.0,175.69675,150.023,193.54775
8700.0,155.2955,122.699,273.17650000000003
8800.0,146.9995,126.349,173.336
8900.0,147.058,143.77,182.11
9000.0,157.563,141.8755,218.849
9100.0,148.401,120.664,193.9765
9200.0,161.4255,142.3985,202.934
9300.0,307.8275,160.22725000000003,342.544
9400.0,42.858,38.815,157.445
9500.0,152.957,71.07,232.69549999999998
9600.0,208.674,187.4125,234.88625
9700.0,232.334,196.4495,252.264
9800.0,195.054,166.969,246.796
9900.0,232.15224999999998,202.607,246.848
10000.0,202.24349999999998,191.054,233.8525
10100.0,195.29250000000002,180.39749999999998,260.72799999999995
10200.0,223.514,209.5435,248.238
10300.0,240.266,198.982,254.36599999999999
10400.0,232.225,215.93,241.329
10500.0,198.2275,167.784,237.907
10600.0,230.092,175.72,240.907
10700.0,202.57150000000001,181.037,237.426
10800.0,208.6475,190.462,229.947
10900.0,201.3075,194.354,224.6935
