ip_path_len,perc_gte
3,1.0
4,0.9997834091401343
5,0.9981589776911415
6,0.9881957981373186
7,0.9706519384881958
8,0.9384881957981374
9,0.9113060428849903
10,0.868421052631579
11,0.8332250379034005
12,0.7747455057396577
13,0.6924409789906866
14,0.593783842321854
15,0.4752003465453758
16,0.38867229802902314
17,0.27615334632878497
18,0.2159410872861165
19,0.14749837556855105
20,0.09454191033138404
21,0.06541043967944549
22,0.041910331384015564
23,0.022092267706302793
24,0.010396361273554255
25,0.006714316655837105
26,0.003790340047649998
27,0.0017327268789256722
28,0.0009746588693957392
30,0.00021659085986569515
33,0.00010829542993284758
33,0
