binned_distance,binned_rtt,count
50.0,1.5,680
50.0,4.5,110
50.0,7.5,39
50.0,10.5,52
50.0,13.5,18
50.0,16.5,14
50.0,19.5,103
50.0,22.5,193
50.0,25.5,82
50.0,28.5,39
50.0,31.5,36
50.0,34.5,36
50.0,37.5,107
50.0,40.5,98
50.0,43.5,104
50.0,46.5,70
50.0,49.5,50
50.0,52.5,30
50.0,55.5,25
50.0,58.5,13
50.0,61.5,13
50.0,64.5,23
50.0,67.5,8
50.0,70.5,15
50.0,73.5,18
50.0,76.5,3
50.0,79.5,8
50.0,82.5,14
50.0,85.5,12
50.0,88.5,11
50.0,91.5,16
50.0,94.5,8
50.0,97.5,9
50.0,100.5,7
50.0,103.5,11
50.0,106.5,4
50.0,109.5,6
50.0,112.5,4
50.0,115.5,11
50.0,118.5,10
50.0,121.5,3
50.0,124.5,1
50.0,127.5,2
50.0,130.5,1
50.0,136.5,5
50.0,142.5,3
50.0,148.5,2
50.0,151.5,2
50.0,154.5,4
50.0,160.5,1
50.0,163.5,1
50.0,166.5,2
50.0,169.5,2
50.0,172.5,1
50.0,175.5,3
50.0,223.5,1
50.0,241.5,1
50.0,250.5,1
50.0,277.5,1
50.0,310.5,1
50.0,349.5,1
50.0,397.5,1
50.0,583.5,1
50.0,1039.5,1
50.0,1063.5,1
50.0,1303.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1516.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1558.5,4
50.0,1561.5,1
50.0,1567.5,1
50.0,1576.5,2
50.0,1579.5,2
50.0,1582.5,1
50.0,1588.5,2
50.0,1600.5,2
50.0,1606.5,1
50.0,1624.5,1
50.0,1684.5,1
50.0,1726.5,1
50.0,2005.5,2
50.0,2008.5,1
50.0,2017.5,2
50.0,2020.5,1
50.0,2023.5,2
50.0,2026.5,1
50.0,2032.5,1
50.0,2035.5,3
50.0,2038.5,2
50.0,2044.5,1
50.0,2047.5,2
50.0,2053.5,1
50.0,2062.5,1
50.0,2146.5,1
50.0,2308.5,1
50.0,2593.5,1
50.0,2656.5,1
50.0,2785.5,1
50.0,3001.5,2
50.0,3004.5,1
50.0,3022.5,1
50.0,3061.5,1
50.0,3070.5,1
50.0,3073.5,1
50.0,3115.5,1
50.0,8866.5,1
50.0,9049.5,1
50.0,9121.5,1
50.0,19738.5,1
50.0,20365.5,1
150.0,4.5,5
150.0,7.5,1
150.0,10.5,2
150.0,19.5,2
150.0,22.5,2
150.0,25.5,1
150.0,28.5,1
150.0,31.5,3
150.0,58.5,1
150.0,76.5,1
150.0,79.5,1
250.0,7.5,4
250.0,10.5,6
250.0,25.5,2
250.0,28.5,3
250.0,34.5,3
250.0,37.5,4
250.0,40.5,2
250.0,43.5,1
250.0,82.5,2
250.0,85.5,5
250.0,97.5,1
250.0,1597.5,1
250.0,1630.5,1
250.0,2044.5,1
350.0,10.5,4
350.0,13.5,1
350.0,22.5,1
350.0,25.5,1
350.0,40.5,2
350.0,43.5,1
350.0,88.5,1
350.0,1528.5,1
350.0,1531.5,3
350.0,1534.5,4
350.0,1540.5,3
350.0,1543.5,2
450.0,1.5,1
450.0,4.5,1
450.0,7.5,6
450.0,10.5,5
450.0,13.5,6
450.0,19.5,2
450.0,22.5,1
450.0,25.5,1
450.0,28.5,4
450.0,31.5,2
450.0,37.5,1
450.0,40.5,1
450.0,49.5,1
450.0,64.5,1
450.0,70.5,1
450.0,73.5,1
450.0,79.5,1
450.0,1498.5,1
450.0,1612.5,1
550.0,10.5,2
550.0,16.5,1
550.0,22.5,1
550.0,31.5,1
550.0,37.5,2
550.0,40.5,1
550.0,43.5,1
550.0,79.5,1
550.0,1516.5,1
550.0,3769.5,1
650.0,1.5,44
650.0,4.5,3
650.0,7.5,4
650.0,10.5,158
650.0,13.5,77
650.0,16.5,38
650.0,19.5,50
650.0,22.5,29
650.0,25.5,22
650.0,28.5,13
650.0,31.5,10
650.0,34.5,9
650.0,37.5,3
650.0,40.5,4
650.0,43.5,5
650.0,46.5,9
650.0,49.5,3
650.0,52.5,1
650.0,55.5,2
650.0,58.5,4
650.0,67.5,2
650.0,70.5,3
650.0,73.5,1
650.0,76.5,4
650.0,79.5,5
650.0,82.5,1
650.0,100.5,1
650.0,103.5,1
650.0,106.5,1
650.0,163.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1528.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1555.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,1576.5,1
650.0,1582.5,1
650.0,1630.5,1
650.0,2008.5,1
650.0,2020.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2050.5,1
650.0,2071.5,1
650.0,9088.5,1
650.0,9238.5,1
650.0,10033.5,1
650.0,17788.5,1
750.0,1.5,21
750.0,4.5,3
750.0,7.5,1
750.0,10.5,10
750.0,13.5,20
750.0,16.5,19
750.0,19.5,11
750.0,22.5,26
750.0,25.5,19
750.0,28.5,13
750.0,31.5,21
750.0,34.5,14
750.0,37.5,5
750.0,40.5,13
750.0,43.5,10
750.0,46.5,26
750.0,49.5,10
750.0,52.5,33
750.0,55.5,21
750.0,58.5,20
750.0,61.5,16
750.0,64.5,25
750.0,67.5,30
750.0,70.5,19
750.0,73.5,18
750.0,76.5,6
750.0,79.5,5
750.0,82.5,4
750.0,85.5,1
750.0,88.5,5
750.0,91.5,4
750.0,100.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,121.5,4
750.0,124.5,2
750.0,127.5,1
750.0,133.5,1
750.0,154.5,1
750.0,175.5,1
750.0,181.5,1
750.0,193.5,1
750.0,202.5,1
750.0,241.5,1
750.0,244.5,1
750.0,256.5,1
750.0,271.5,1
750.0,418.5,1
750.0,1045.5,1
750.0,1057.5,1
750.0,1516.5,1
750.0,1531.5,1
750.0,1546.5,1
750.0,1558.5,1
750.0,1564.5,1
750.0,1573.5,1
750.0,1585.5,1
750.0,1594.5,2
750.0,1600.5,1
750.0,1606.5,1
750.0,1615.5,1
750.0,1633.5,1
750.0,2053.5,1
750.0,2056.5,1
750.0,2077.5,1
750.0,2278.5,1
750.0,3091.5,1
850.0,7.5,1
850.0,13.5,4
850.0,16.5,78
850.0,19.5,47
850.0,22.5,76
850.0,25.5,39
850.0,28.5,41
850.0,31.5,18
850.0,34.5,16
850.0,37.5,19
850.0,40.5,26
850.0,43.5,22
850.0,46.5,25
850.0,49.5,26
850.0,52.5,23
850.0,55.5,4
850.0,58.5,15
850.0,61.5,13
850.0,64.5,12
850.0,67.5,15
850.0,70.5,10
850.0,73.5,36
850.0,76.5,3
850.0,79.5,4
850.0,82.5,3
850.0,85.5,2
850.0,88.5,1
850.0,94.5,2
850.0,103.5,2
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,127.5,1
850.0,130.5,1
850.0,142.5,2
850.0,184.5,1
850.0,199.5,1
850.0,208.5,1
850.0,259.5,1
850.0,271.5,1
850.0,292.5,1
850.0,400.5,1
850.0,1018.5,1
850.0,1180.5,1
850.0,1240.5,1
850.0,1522.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1579.5,1
850.0,1585.5,1
850.0,1588.5,2
850.0,1603.5,1
850.0,1621.5,1
850.0,1648.5,1
850.0,1687.5,1
850.0,2023.5,1
850.0,2056.5,1
850.0,3187.5,1
950.0,1.5,2
950.0,16.5,36
950.0,19.5,34
950.0,22.5,34
950.0,25.5,10
950.0,28.5,4
950.0,31.5,1
950.0,34.5,3
950.0,37.5,6
950.0,43.5,10
950.0,46.5,2
950.0,49.5,3
950.0,52.5,3
950.0,55.5,3
950.0,58.5,3
950.0,61.5,4
950.0,73.5,1
950.0,79.5,1
950.0,82.5,1
950.0,97.5,1
950.0,139.5,1
950.0,148.5,1
950.0,166.5,2
950.0,322.5,1
950.0,1540.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1582.5,2
950.0,1588.5,1
950.0,1657.5,1
1050.0,4.5,1
1050.0,16.5,2
1050.0,19.5,8
1050.0,22.5,8
1050.0,25.5,4
1050.0,28.5,1
1050.0,31.5,4
1050.0,34.5,1
1050.0,40.5,3
1050.0,46.5,4
1050.0,49.5,3
1050.0,52.5,3
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,4
1050.0,67.5,2
1050.0,73.5,1
1050.0,85.5,1
1050.0,403.5,1
1050.0,1519.5,1
1050.0,1567.5,1
1050.0,4060.5,1
1150.0,1.5,29
1150.0,4.5,3
1150.0,7.5,19
1150.0,10.5,23
1150.0,13.5,7
1150.0,16.5,35
1150.0,19.5,22
1150.0,22.5,17
1150.0,25.5,21
1150.0,28.5,13
1150.0,31.5,12
1150.0,34.5,64
1150.0,37.5,11
1150.0,40.5,40
1150.0,43.5,25
1150.0,46.5,45
1150.0,49.5,69
1150.0,52.5,60
1150.0,55.5,49
1150.0,58.5,37
1150.0,61.5,39
1150.0,64.5,35
1150.0,67.5,30
1150.0,70.5,20
1150.0,73.5,30
1150.0,76.5,33
1150.0,79.5,7
1150.0,82.5,6
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,3
1150.0,115.5,1
1150.0,127.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,139.5,1
