binned_distance,binned_rtt,count
50.0,1.5,344
50.0,4.5,55
50.0,7.5,19
50.0,10.5,25
50.0,13.5,30
50.0,16.5,30
50.0,19.5,36
50.0,22.5,22
50.0,25.5,35
50.0,28.5,40
50.0,31.5,23
50.0,34.5,19
50.0,37.5,10
50.0,40.5,12
50.0,43.5,22
50.0,46.5,7
50.0,49.5,10
50.0,52.5,4
50.0,55.5,2
50.0,58.5,1
50.0,61.5,5
50.0,67.5,2
50.0,70.5,2
50.0,82.5,1
50.0,85.5,1
50.0,88.5,2
50.0,97.5,4
50.0,100.5,2
50.0,103.5,2
50.0,106.5,2
50.0,109.5,2
50.0,115.5,1
50.0,118.5,2
50.0,127.5,1
50.0,130.5,1
50.0,136.5,1
50.0,142.5,3
50.0,151.5,2
50.0,154.5,3
50.0,160.5,1
50.0,163.5,1
50.0,172.5,1
50.0,199.5,1
50.0,289.5,1
50.0,364.5,1
50.0,421.5,1
50.0,1306.5,1
50.0,1324.5,1
50.0,1525.5,1
50.0,1534.5,1
50.0,2077.5,1
50.0,8704.5,1
50.0,9100.5,1
150.0,1.5,3
150.0,4.5,9
150.0,7.5,1
150.0,10.5,8
150.0,13.5,1
150.0,16.5,2
150.0,19.5,3
150.0,28.5,1
150.0,37.5,1
150.0,43.5,1
150.0,79.5,1
150.0,103.5,1
150.0,109.5,1
150.0,127.5,1
150.0,136.5,1
150.0,157.5,1
150.0,1999.5,1
250.0,4.5,4
250.0,7.5,8
250.0,10.5,1
250.0,13.5,2
250.0,16.5,1
250.0,22.5,1
250.0,25.5,2
250.0,28.5,2
250.0,34.5,1
250.0,40.5,1
350.0,1.5,1
350.0,7.5,6
350.0,10.5,4
350.0,13.5,4
350.0,16.5,7
350.0,19.5,1
350.0,22.5,2
350.0,40.5,2
350.0,55.5,1
350.0,61.5,2
350.0,2020.5,1
450.0,7.5,10
450.0,10.5,10
450.0,13.5,4
450.0,16.5,4
450.0,19.5,1
450.0,22.5,1
450.0,25.5,6
450.0,28.5,3
450.0,31.5,4
450.0,34.5,1
450.0,37.5,1
450.0,43.5,2
450.0,49.5,2
450.0,52.5,3
450.0,55.5,1
450.0,112.5,1
450.0,220.5,1
550.0,10.5,7
550.0,13.5,5
550.0,16.5,4
550.0,19.5,8
550.0,22.5,3
550.0,25.5,4
550.0,37.5,1
550.0,70.5,2
650.0,1.5,54
650.0,4.5,3
650.0,7.5,4
650.0,10.5,54
650.0,13.5,61
650.0,16.5,25
650.0,19.5,21
650.0,22.5,9
650.0,25.5,5
650.0,28.5,7
650.0,31.5,3
650.0,34.5,4
650.0,40.5,2
