rtt,perc_gte
0.553,1.0
0.616,0.9998917045700672
0.617,0.9997834091401343
0.625,0.9996751137102015
0.636,0.9995668182802686
0.637,0.9994585228503358
0.64,0.9993502274204029
0.647,0.99924193199047
0.661,0.9991336365605371
0.663,0.9990253411306043
0.674,0.9989170457006714
0.681,0.9988087502707386
1.137,0.9987004548408057
1.289,0.9985921594108729
1.301,0.99848386398094
1.322,0.9983755685510072
1.455,0.9982672731210743
1.475,0.9981589776911415
1.495,0.9980506822612085
1.551,0.9979423868312757
1.57,0.9978340914013428
1.575,0.99772579597141
1.577,0.9976175005414771
1.591,0.9975092051115443
1.613,0.9974009096816114
1.678,0.9972926142516786
1.706,0.9971843188217457
1.712,0.9970760233918129
1.771,0.99696772796188
1.789,0.9968594325319472
1.801,0.9967511371020144
1.811,0.9966428416720814
1.817,0.9965345462421485
1.82,0.9964262508122157
1.827,0.9963179553822828
1.863,0.99620965995235
1.898,0.9959930690924843
1.934,0.9958847736625515
1.966,0.9957764782326186
1.977,0.9956681828026858
2.038,0.9955598873727529
2.062,0.99545159194282
2.075,0.9953432965128871
2.096,0.9952350010829543
2.106,0.9951267056530214
2.187,0.9950184102230886
2.208,0.9949101147931557
2.375,0.9948018193632229
2.38,0.99469352393329
2.469,0.9945852285033572
2.496,0.9944769330734243
2.541,0.9943686376434915
2.544,0.9942603422135586
2.576,0.9941520467836258
2.59,0.9940437513536928
2.734,0.99393545592376
2.842,0.9938271604938271
2.85,0.9937188650638943
2.851,0.9936105696339614
2.932,0.9935022742040286
2.956,0.9933939787740957
3.028,0.9932856833441629
3.069,0.99317738791423
3.092,0.9930690924842972
3.112,0.9929607970543644
3.151,0.9928525016244314
4.343,0.9927442061944985
5.478,0.9926359107645657
6.989,0.9925276153346329
7.301,0.9924193199047
7.541,0.9923110244747672
7.673,0.9922027290448343
8.347,0.9920944336149015
9.016,0.9919861381849686
9.073,0.9918778427550358
9.559,0.9917695473251029
9.617,0.9916612518951701
9.816,0.9915529564652372
9.841,0.9914446610353043
10.086,0.9913363656053714
10.172,0.9912280701754386
10.265,0.9911197747455057
10.266,0.9910114793155729
10.283,0.99090318388564
10.286,0.9907948884557072
10.292,0.9906865930257743
10.361,0.9905782975958415
10.4,0.9904700021659086
10.52,0.9903617067359758
10.688,0.9902534113060428
10.724,0.99014511587611
10.736,0.9900368204461771
10.925,0.9899285250162443
11.168,0.9898202295863114
11.232,0.9897119341563786
11.236,0.9896036387264457
11.282,0.9894953432965129
11.668,0.98938704786658
11.791,0.9892787524366472
12.082,0.9891704570067144
12.168,0.9890621615767815
12.392,0.9889538661468487
12.41,0.9888455707169157
12.472,0.9887372752869829
12.516,0.98862897985705
12.617,0.9885206844271172
12.928,0.9884123889971843
12.98,0.9883040935672515
12.985,0.9881957981373186
13.151,0.9880875027073858
13.223,0.9879792072774529
13.231,0.9878709118475201
13.258,0.9877626164175872
13.36,0.9876543209876543
13.448,0.9875460255577214
13.6,0.9874377301277886
13.643,0.9873294346978557
13.701,0.9872211392679229
14.152,0.98711284383799
14.321,0.9870045484080572
14.449,0.9868962529781243
14.506,0.9867879575481915
14.744,0.9866796621182586
14.746,0.9865713666883258
15.136,0.9864630712583929
15.139,0.9863547758284601
15.27,0.9862464803985271
15.446,0.9861381849685943
15.588,0.9860298895386614
15.737,0.9859215941087286
15.957,0.9858132986787957
16.024,0.9857050032488629
16.061,0.98559670781893
16.38,0.9854884123889972
16.464,0.9853801169590644
16.469,0.9852718215291315
16.488,0.9851635260991987
16.679,0.9850552306692657
16.754,0.9849469352393329
16.786,0.9848386398094
16.931,0.9847303443794672
16.943,0.9846220489495343
17.057,0.9845137535196015
17.085,0.9844054580896686
17.151,0.9842971626597358
17.217,0.9841888672298029
17.414,0.9840805717998701
17.659,0.9839722763699372
17.735,0.9838639809400044
17.827,0.9837556855100715
17.905,0.9836473900801386
17.924,0.9835390946502057
17.94,0.9834307992202729
17.961,0.98332250379034
18.047,0.9832142083604072
18.235,0.9831059129304743
18.236,0.9829976175005415
18.433,0.9828893220706086
18.455,0.9827810266406758
18.582,0.982672731210743
18.621,0.9825644357808101
18.663,0.9824561403508771
18.689,0.9823478449209443
18.77,0.9822395494910114
18.79,0.9821312540610786
18.804,0.9820229586311457
18.861,0.9819146632012129
18.982,0.98180636777128
18.998,0.9816980723413472
19.192,0.9815897769114144
19.326,0.9814814814814815
19.346,0.9813731860515487
19.467,0.9812648906216158
19.496,0.981156595191683
19.529,0.98104829976175
19.561,0.9809400043318172
19.681,0.9808317089018843
19.703,0.9807234134719515
19.725,0.9806151180420186
19.728,0.9805068226120858
20.113,0.9803985271821529
20.138,0.9802902317522201
20.185,0.9801819363222872
20.353,0.9800736408923544
20.712,0.9799653454624215
20.859,0.9798570500324886
21.164,0.9797487546025557
21.366,0.9796404591726229
21.423,0.97953216374269
21.425,0.9794238683127572
21.51,0.9793155728828243
21.576,0.9792072774528915
21.608,0.9790989820229586
21.863,0.9789906865930258
21.891,0.978882391163093
21.964,0.9787740957331601
22.042,0.9786658003032273
22.215,0.9785575048732944
22.351,0.9784492094433614
22.645,0.9783409140134286
22.764,0.9782326185834957
22.779,0.9781243231535629
22.84,0.97801602772363
22.998,0.9779077322936972
23.012,0.9777994368637644
23.053,0.9776911414338315
23.146,0.9775828460038987
23.341,0.9774745505739658
23.406,0.977366255144033
23.424,0.9772579597141
23.509,0.9771496642841672
23.522,0.9770413688542343
23.794,0.9769330734243015
23.825,0.9768247779943686
23.831,0.9767164825644358
24.033,0.9766081871345029
24.071,0.9764998917045701
24.19,0.9763915962746372
24.241,0.9762833008447044
24.511,0.9761750054147715
24.531,0.9760667099848387
24.558,0.9759584145549058
24.614,0.9758501191249729
24.708,0.97574182369504
24.871,0.9756335282651072
24.889,0.9755252328351743
24.902,0.9754169374052415
24.945,0.9753086419753086
24.979,0.9752003465453758
25.02,0.975092051115443
25.137,0.9749837556855101
25.162,0.9748754602555773
25.238,0.9747671648256444
25.267,0.9746588693957114
25.282,0.9745505739657786
25.408,0.9744422785358458
25.57,0.9743339831059129
25.624,0.9742256876759801
25.665,0.9741173922460472
25.729,0.9740090968161144
25.812,0.9739008013861815
25.823,0.9737925059562487
25.854,0.9736842105263158
25.961,0.973575915096383
26.2,0.9734676196664501
26.444,0.9733593242365173
26.483,0.9732510288065843
26.56,0.9731427333766515
26.66,0.9730344379467186
26.776,0.9729261425167858
