ip_path_len,perc_gte
3,1.0
4,0.9985282574568289
5,0.9909079016221873
6,0.956828885400314
7,0.9226517530088959
8,0.8521716378859236
9,0.7441457352171638
10,0.6237244897959184
11,0.5204081632653061
12,0.4260531135531136
13,0.3297684458398744
14,0.2668759811616954
15,0.21042647828362115
16,0.16234955520669803
17,0.12323390894819464
18,0.08977629513343799
19,0.06184589220303505
20,0.042942176870748305
21,0.028944270015698548
22,0.02312271062271065
23,0.01972135007849296
24,0.016516221873364767
25,0.015109890109890056
26,0.01409602302459445
27,0.01295133437990581
28,0.011741234955520707
29,0.011054421768707523
30,0.010661957090528529
31,0.010465724751439032
32,0.01040031397174257
33,0.009255625327053929
34,0.006573783359497654
35,0.006017791732077393
36,0.0046441653584510245
37,0.004447933019361638
38,0.003826530612244916
40,0.003564887493458957
41,0.003499476713762384
42,0.0029107796964940036
43,0.001864207221350056
45,0.001733385661957132
46,0.0015371533228676348
48,0.0010138670852956055
49,0.0009811616954473745
50,0.0008503401360544505
51,0.0008176347462062195
52,0.0003924646781789942
53,0.00029434850863419015
54,0.00026164311878595914
54,0
