column_number,name,first_trace_number,last_trace_number
1,12145,1,120000
2,12145,1,120000
3,12145,1,119998
3,none,119999,120000
4,12145,1,114385
4,none,114386,119998
4,none,119999,120000
5,1299,1,57781
5,14041,57782,104087
5,??,104088,112528
5,11537,112529,113326
5,2153,113327,113792
5,15169,113793,114097
5,292,114098,114233
5,14977,114234,114260
5,3477,114261,114273
5,33438,114274,114281
5,16519,114282,114286
5,36081,114287,114291
5,14737,114292,114295
5,194,114296,114299
5,104,114300,114302
5,36704,114303,114303
5,396425,114304,114304
5,54060,114305,114305
5,none,114306,114385
5,none,114386,120000
6,1299,1,57224
6,2828,57225,57486
6,??,57487,57553
6,7922,57554,57582
6,46844,57583,57583
6,none,57584,57781
6,11164,57782,81025
6,3356,81026,95894
6,14041,95895,102599
6,??,102600,102659
6,15295,102660,102663
6,none,102664,104087
6,6939,104088,109585
6,??,109586,111556
6,714,111557,112215
6,36351,112216,112405
6,13335,112406,112458
6,10310,112459,112481
6,10835,112482,112489
6,19754,112490,112496
6,32934,112497,112501
6,54113,112502,112506
6,16406,112507,112509
6,4181,112510,112512
6,53828,112513,112514
6,19551,112515,112515
6,32798,112516,112516
6,63270,112517,112517
6,none,112518,112528
6,11537,112529,113326
6,2153,113327,113792
6,15169,113793,114096
6,none,114097,114097
6,292,114098,114233
6,14977,114234,114260
6,3477,114261,114272
6,2648,114273,114273
6,33438,114274,114281
6,none,114282,114286
6,36081,114287,114291
6,14737,114292,114294
6,none,114295,114295
6,194,114296,114296
6,none,114297,114299
6,104,114300,114302
6,36704,114303,114303
6,none,114304,114304
6,54060,114305,114305
6,none,114306,120000
7,1299,1,44977
7,174,44978,49375
7,3257,49376,50623
7,??,50624,51314
7,3320,51315,51586
7,6461,51587,51741
7,5607,51742,51843
7,6830,51844,51930
7,15557,51931,52010
7,2686,52011,52079
7,16625,52080,52120
7,13649,52121,52154
7,25019,52155,52174
7,8228,52175,52191
7,31898,52192,52205
7,5617,52206,52219
7,8881,52220,52232
7,1759,52233,52244
7,4181,52245,52256
7,8220,52257,52268
7,16509,52269,52279
7,9145,52280,52289
7,20940,52290,52298
7,5410,52299,52307
7,5610,52308,52315
7,9044,52316,52323
7,13036,52324,52330
7,13037,52331,52337
7,7713,52338,52344
7,30633,52345,52350
7,45609,52351,52356
7,11830,52357,52361
7,5588,52362,52366
7,6799,52367,52371
7,20021,52372,52375
7,29119,52376,52379
7,29422,52380,52383
7,8151,52384,52387
7,8468,52388,52391
7,8560,52392,52395
7,13576,52396,52398
7,15169,52399,52401
7,29076,52402,52404
7,29208,52405,52407
7,38987,52408,52410
7,48146,52411,52413
7,5384,52414,52416
7,62240,52417,52419
7,63949,52420,52422
7,10620,52423,52424
7,10704,52425,52426
7,12824,52427,52428
7,13101,52429,52430
7,132165,52431,52432
7,15704,52433,52434
7,15805,52435,52436
7,15943,52437,52438
7,198193,52439,52440
7,199952,52441,52442
7,20412,52443,52444
7,26662,52445,52446
7,27589,52447,52448
7,31117,52449,52450
7,39392,52451,52452
7,41998,52453,52454
7,44489,52455,52456
7,47331,52457,52458
7,5413,52459,52460
7,56665,52461,52462
7,6871,52463,52464
7,11280,52465,52465
7,11414,52466,52466
7,11556,52467,52467
7,11776,52468,52468
7,12735,52469,52469
7,12912,52470,52470
7,13045,52471,52471
7,13119,52472,52472
7,136557,52473,52473
7,141031,52474,52474
7,15344,52475,52475
7,15699,52476,52476
7,15706,52477,52477
7,16054,52478,52478
7,1680,52479,52479
7,17557,52480,52480
7,196714,52481,52481
7,197197,52482,52482
7,197328,52483,52483
7,198271,52484,52484
7,198991,52485,52485
7,199770,52486,52486
7,200652,52487,52487
7,201293,52488,52488
7,201343,52489,52489
7,202087,52490,52490
7,202393,52491,52491
7,204581,52492,52492
7,205262,52493,52493
7,205898,52494,52494
7,206657,52495,52495
7,206702,52496,52496
7,206957,52497,52497
7,20723,52498,52498
7,207974,52499,52499
7,20884,52500,52500
7,20904,52501,52501
7,21032,52502,52502
7,212231,52503,52503
7,21277,52504,52504
7,21334,52505,52505
7,23243,52506,52506
7,24863,52507,52507
7,2497,52508,52508
7,25233,52509,52509
7,25248,52510,52510
7,25369,52511,52511
7,262468,52512,52512
7,262738,52513,52513
7,262965,52514,52514
7,264609,52515,52515
7,266322,52516,52516
7,266516,52517,52517
7,27738,52518,52518
7,27773,52519,52519
7,27843,52520,52520
7,27851,52521,52521
7,28166,52522,52522
7,28725,52523,52523
7,28889,52524,52524
7,28952,52525,52525
7,29247,52526,52526
7,29282,52527,52527
7,30764,52528,52528
7,31246,52529,52529
7,3356,52530,52530
7,33873,52531,52531
7,34040,52532,52532
7,34093,52533,52533
7,34137,52534,52534
7,35415,52535,52535
7,3561,52536,52536
7,38264,52537,52537
7,41176,52538,52538
7,42160,52539,52539
7,42652,52540,52540
7,42910,52541,52541
7,43541,52542,52542
7,43542,52543,52543
7,43775,52544,52544
7,47223,52545,52545
7,47394,52546,52546
7,47605,52547,52547
7,48336,52548,52548
7,4837,52549,52549
7,48574,52550,52550
7,48684,52551,52551
7,49985,52552,52552
7,50304,52553,52553
7,51382,52554,52554
7,5500,52555,52555
7,5555,52556,52556
7,56986,52557,52557
7,57608,52558,52558
7,57689,52559,52559
7,57707,52560,52560
7,57994,52561,52561
7,60397,52562,52562
7,60917,52563,52563
7,62235,52564,52564
7,6713,52565,52565
7,8651,52566,52566
7,9121,52567,52567
7,9541,52568,52568
7,none,52569,57224
7,2828,57225,57363
7,??,57364,57370
7,none,57371,57486
7,??,57487,57553
7,7922,57554,57582
7,46844,57583,57583
7,none,57584,57781
7,11537,57782,81025
7,3356,81026,95389
7,??,95390,95417
7,3549,95418,95422
7,none,95423,95894
7,11537,95895,102150
7,7539,102151,102353
7,6509,102354,102430
7,2381,102431,102486
7,??,102487,102517
7,40387,102518,102529
7,5663,102530,102531
7,24167,102532,102532
7,none,102533,102599
7,1828,102600,102614
7,19969,102615,102621
7,??,102622,102627
7,32133,102628,102631
7,10242,102632,102634
7,33302,102635,102637
7,53597,102638,102640
7,64227,102641,102643
7,21947,102644,102645
7,13765,102646,102646
7,14371,102647,102647
7,36374,102648,102648
7,none,102649,102659
7,15295,102660,102663
7,none,102664,104087
7,6939,104088,109482
7,??,109483,109511
7,26801,109512,109518
7,13807,109519,109524
7,30475,109525,109529
7,23138,109530,109532
7,13490,109533,109534
7,13370,109535,109535
7,137409,109536,109536
7,2734,109537,109537
7,30688,109538,109538
7,40676,109539,109539
7,6461,109540,109540
7,none,109541,109585
7,11537,109586,111510
7,714,111511,111525
7,??,111526,111539
7,15305,111540,111547
7,36351,111548,111554
7,6939,111555,111555
7,none,111556,111556
7,714,111557,112215
7,36351,112216,112401
7,??,112402,112404
7,none,112405,112405
7,13335,112406,112457
7,none,112458,112458
7,10310,112459,112467
7,none,112468,112481
7,10835,112482,112487
7,none,112488,112489
7,19754,112490,112496
7,32934,112497,112501
7,54113,112502,112506
7,16406,112507,112509
7,4181,112510,112512
7,53828,112513,112513
7,none,112514,112514
7,19551,112515,112515
7,none,112516,112516
7,36207,112517,112517
7,none,112518,112528
7,??,112529,113149
7,11537,113150,113292
7,101,113293,113304
7,7660,113305,113305
7,none,113306,113326
7,2153,113327,113721
7,??,113722,113786
7,40498,113787,113787
7,none,113788,113792
7,15169,113793,114096
7,none,114097,114097
7,293,114098,114212
7,none,114213,114233
7,14977,114234,114235
7,none,114236,114260
7,3477,114261,114266
7,none,114267,114272
7,3477,114273,114273
7,33438,114274,114281
7,none,114282,114286
7,36081,114287,114287
7,none,114288,114291
7,14737,114292,114293
7,none,114294,114294
7,none,114295,114299
7,104,114300,114302
7,none,114303,120000
8,1299,1,20421
8,7018,20422,24087
8,2914,24088,26678
8,12956,26679,28865
8,??,28866,30909
8,2516,30910,32551
8,4837,32552,33040
8,1239,33041,33528
8,12389,33529,33905
8,15557,33906,34214
8,1267,34215,34513
8,58453,34514,34738
8,17676,34739,34953
8,6667,34954,35157
8,2497,35158,35355
8,7713,35356,35545
8,31133,35546,35729
8,5410,35730,35890
8,8447,35891,36047
8,64049,36048,36198
8,4230,36199,36346
8,5607,36347,36477
8,16276,36478,36605
8,20485,36606,36727
8,3356,36728,36846
8,15412,36847,36962
8,7473,36963,37069
8,9498,37070,37174
8,702,37175,37266
8,13489,37267,37353
8,8966,37354,37438
8,9121,37439,37520
8,37100,37521,37590
8,2119,37591,37659
8,5617,37660,37724
8,2518,37725,37786
8,6697,37787,37846
8,25400,37847,37905
8,24940,37906,37963
8,8359,37964,38019
8,2116,38020,38074
8,19037,38075,38117
8,37468,38118,38157
8,12714,38158,38195
8,5430,38196,38230
8,45011,38231,38264
8,2686,38265,38297
8,35819,38298,38330
8,49832,38331,38363
8,5578,38364,38395
8,14080,38396,38426
8,8968,38427,38456
8,23520,38457,38485
8,9002,38486,38514
8,8767,38515,38542
8,29695,38543,38569
8,8732,38570,38596
8,20940,38597,38622
8,29076,38623,38648
8,3223,38649,38674
8,2711,38675,38698
8,9049,38699,38722
8,15895,38723,38745
8,31042,38746,38768
8,59605,38769,38788
8,11232,38789,38806
8,12578,38807,38824
8,3249,38825,38842
8,34779,38843,38860
8,6855,38861,38878
8,5588,38879,38895
8,8400,38896,38912
8,12301,38913,38928
8,11776,38929,38943
8,20773,38944,38957
8,9299,38958,38971
8,12883,38972,38984
8,5391,38985,38997
8,12392,38998,39009
8,42610,39010,39021
8,4922,39022,39033
8,16625,39034,39044
8,1759,39045,39055
8,31034,39056,39066
8,35320,39067,39077
8,39603,39078,39088
8,9145,39089,39099
8,12843,39100,39109
8,24785,39110,39119
8,28716,39120,39129
8,5518,39130,39139
8,6663,39140,39149
8,10913,39150,39158
8,13110,39159,39167
8,20676,39168,39176
8,25180,39177,39185
8,5606,39186,39194
8,27552,39195,39202
8,29278,39203,39210
8,47147,39211,39218
8,553,39219,39226
8,7843,39227,39234
8,8764,39235,39242
8,8926,39243,39250
8,12605,39251,39257
8,13030,39258,39264
8,21385,39265,39271
8,26496,39272,39278
8,31252,39279,39285
8,40065,39286,39292
8,41327,39293,39299
8,8001,39300,39306
8,8422,39307,39313
8,8560,39314,39320
8,8881,39321,39327
8,11260,39328,39333
8,13335,39334,39339
8,13536,39340,39345
8,21413,39346,39351
8,25394,39352,39357
8,30950,39358,39363
8,31898,39364,39369
8,34087,39370,39375
8,4181,39376,39381
8,63949,39382,39387
8,8455,39388,39393
8,9318,39394,39399
8,12180,39400,39404
8,12306,39405,39409
8,174,39410,39414
8,31877,39415,39419
8,3267,39420,39424
8,49505,39425,39429
8,51570,39430,39434
8,5432,39435,39439
8,57269,39440,39444
8,6696,39445,39449
8,7195,39450,39454
8,8100,39455,39459
8,8445,39460,39464
8,8544,39465,39469
8,8953,39470,39474
8,9829,39475,39479
8,12337,39480,39483
8,12897,39484,39487
8,14265,39488,39491
8,204064,39492,39495
8,21351,39496,39499
8,21473,39500,39503
8,25160,39504,39507
8,25540,39508,39511
8,29838,39512,39515
8,30764,39516,39519
8,41733,39520,39523
8,46786,39524,39527
8,51167,39528,39531
8,60610,39532,39535
8,62214,39536,39539
8,6677,39540,39543
8,7727,39544,39547
8,9009,39548,39551
8,9063,39552,39555
8,12350,39556,39558
8,13054,39559,39561
8,14745,39562,39564
8,15694,39565,39567
8,16509,39568,39570
8,20141,39571,39573
8,20552,39574,39576
8,210278,39577,39579
8,25291,39580,39582
8,28753,39583,39585
8,29314,39586,39588
8,3300,39589,39591
8,39560,39592,39594
8,41897,39595,39597
8,45489,39598,39600
8,46844,39601,39603
8,57866,39604,39606
8,58065,39607,39609
8,60068,39610,39612
8,6400,39613,39615
8,8365,39616,39618
8,8677,39619,39621
8,9085,39622,39624
8,9146,39625,39627
8,10910,39628,39629
8,10912,39630,39631
8,13046,39632,39633
8,13193,39634,39635
8,133372,39636,39637
8,13789,39638,39639
8,14742,39640,39641
8,14928,39642,39643
8,15576,39644,39645
8,158,39646,39647
8,16347,39648,39649
8,17113,39650,39651
8,17378,39652,39653
8,198930,39654,39655
8,20412,39656,39657
8,20677,39658,39659
8,20776,39660,39661
8,21497,39662,39663
8,24875,39664,39665
8,25091,39666,39667
8,25424,39668,39669
8,29169,39670,39671
8,29535,39672,39673
8,29632,39674,39675
8,33597,39676,39677
8,34309,39678,39679
8,36352,39680,39681
8,39779,39682,39683
8,41095,39684,39685
8,41564,39686,39687
8,47447,39688,39689
8,4773,39690,39691
8,49808,39692,39693
8,51978,39694,39695
8,5539,39696,39697
8,61317,39698,39699
8,6453,39700,39701
8,6724,39702,39703
8,7270,39704,39705
8,7296,39706,39707
8,766,39708,39709
8,8781,39710,39711
8,9136,39712,39713
8,10302,39714,39714
8,10620,39715,39715
8,11404,39716,39716
8,12085,39717,39717
8,1218,39718,39718
8,12414,39719,39719
8,12480,39720,39720
8,12552,39721,39721
8,12709,39722,39722
8,1273,39723,39723
8,13045,39724,39724
8,15366,39725,39725
8,15685,39726,39726
8,198947,39727,39727
8,20081,39728,39728
8,204353,39729,39729
8,205544,39730,39730
8,20861,39731,39731
8,20932,39732,39732
8,21040,39733,39733
8,21056,39734,39734
8,21277,39735,39735
8,21430,39736,39736
8,21859,39737,39737
8,21928,39738,39738
8,22773,39739,39739
8,24516,39740,39740
8,24723,39741,39741
8,24724,39742,39742
8,25148,39743,39743
8,25408,39744,39744
8,262206,39745,39745
8,27773,39746,39746
8,29014,39747,39747
8,29119,39748,39748
8,29470,39749,39749
8,29551,39750,39750
8,29636,39751,39751
8,30923,39752,39752
8,31357,39753,39753
8,31863,39754,39754
8,3204,39755,39755
8,3225,39756,39756
8,33548,39757,39757
8,33843,39758,39758
8,33951,39759,39759
8,34347,39760,39760
8,34385,39761,39761
8,35179,39762,39762
8,36086,39763,39763
8,36492,39764,39764
8,37148,39765,39765
8,39122,39766,39766
8,39180,39767,39767
8,39263,39768,39768
8,396362,39769,39769
8,39737,39770,39770
8,39791,39771,39771
8,39878,39772,39772
8,39892,39773,39773
8,41661,39774,39774
8,41727,39775,39775
8,42346,39776,39776
8,42473,39777,39777
8,42622,39778,39778
8,42649,39779,39779
8,42673,39780,39780
8,43118,39781,39781
8,43244,39782,39782
8,43341,39783,39783
8,47111,39784,39784
8,47195,39785,39785
8,47973,39786,39786
8,48273,39787,39787
8,48635,39788,39788
8,49048,39789,39789
8,49532,39790,39790
8,49981,39791,39791
8,50309,39792,39792
8,50606,39793,39793
8,51945,39794,39794
8,52260,39795,39795
8,5377,39796,39796
8,5385,39797,39797
8,5394,39798,39798
8,54113,39799,39799
8,54825,39800,39800
8,5504,39801,39801
8,5505,39802,39802
8,55081,39803,39803
8,57208,39804,39804
8,57395,39805,39805
8,58073,39806,39806
8,59908,39807,39807
8,60169,39808,39808
8,6079,39809,39809
8,61307,39810,39810
8,62,39811,39811
8,62642,39812,39812
8,63956,39813,39813
8,714,39814,39814
8,7453,39815,39815
8,8151,39816,39816
8,8194,39817,39817
8,8495,39818,39818
8,8657,39819,39819
8,8893,39820,39820
8,9031,39821,39821
8,9211,39822,39822
8,none,39823,44977
8,174,44978,49370
8,15935,49371,49371
8,??,49372,49372
8,none,49373,49375
8,3257,49376,50305
8,??,50306,50351
8,286,50352,50395
8,40676,50396,50399
8,12874,50400,50400
8,197226,50401,50401
8,3320,50402,50402
8,9498,50403,50403
8,none,50404,50623
8,4134,50624,51218
8,??,51219,51265
8,33588,51266,51290
8,1759,51291,51300
8,19871,51301,51303
8,15659,51304,51305
8,12978,51306,51306
8,15759,51307,51307
8,33182,51308,51308
8,3842,51309,51309
8,4181,51310,51310
8,5607,51311,51311
8,61568,51312,51312
8,none,51313,51314
8,3320,51315,51579
8,none,51580,51586
8,6461,51587,51741
8,5607,51742,51840
8,none,51841,51843
8,6830,51844,51925
8,none,51926,51930
8,15557,51931,52003
8,none,52004,52010
8,7018,52011,52079
8,16625,52080,52120
8,13649,52121,52154
8,25019,52155,52174
8,8228,52175,52190
8,none,52191,52191
8,31898,52192,52194
8,none,52195,52205
8,5617,52206,52214
8,none,52215,52219
8,8881,52220,52232
8,1759,52233,52238
8,none,52239,52244
8,4181,52245,52252
8,none,52253,52256
8,8220,52257,52263
8,none,52264,52268
8,16509,52269,52279
8,9145,52280,52288
8,none,52289,52289
8,20940,52290,52298
8,none,52299,52307
8,5610,52308,52315
8,9044,52316,52323
8,13036,52324,52330
8,13037,52331,52337
8,7713,52338,52344
8,none,52345,52350
8,45609,52351,52356
8,11830,52357,52361
8,5588,52362,52366
8,6799,52367,52369
8,none,52370,52371
8,20021,52372,52375
8,29119,52376,52379
8,29422,52380,52381
8,none,52382,52383
8,8151,52384,52387
8,8468,52388,52388
8,none,52389,52391
8,8560,52392,52395
8,13576,52396,52398
8,15169,52399,52401
8,12555,52402,52402
8,29076,52403,52403
8,51178,52404,52404
8,29208,52405,52405
8,none,52406,52407
8,38987,52408,52410
8,48146,52411,52413
8,5384,52414,52416
8,62240,52417,52417
8,none,52418,52419
8,63949,52420,52422
8,10620,52423,52424
8,10704,52425,52426
8,12824,52427,52428
8,13101,52429,52430
8,132165,52431,52432
8,15704,52433,52434
8,15805,52435,52436
8,15943,52437,52438
8,198193,52439,52440
8,199952,52441,52442
8,20412,52443,52443
8,none,52444,52444
8,none,52445,52446
8,27589,52447,52447
8,none,52448,52448
8,31117,52449,52449
8,none,52450,52450
8,none,52451,52452
8,41998,52453,52454
8,44489,52455,52455
8,none,52456,52456
8,47331,52457,52458
8,5413,52459,52460
8,56665,52461,52462
8,6871,52463,52464
8,174,52465,52465
8,none,52466,52466
8,11556,52467,52467
8,11776,52468,52468
8,12735,52469,52469
8,12912,52470,52470
8,13045,52471,52471
8,13119,52472,52472
8,136557,52473,52473
8,141031,52474,52474
8,15344,52475,52475
8,none,52476,52476
8,15706,52477,52477
8,none,52478,52480
8,196714,52481,52481
8,197197,52482,52482
8,197328,52483,52483
8,198271,52484,52484
8,198991,52485,52485
8,199770,52486,52486
8,200652,52487,52487
8,201293,52488,52488
8,201343,52489,52489
8,202087,52490,52490
8,202393,52491,52491
8,204581,52492,52492
8,205262,52493,52493
8,205898,52494,52494
8,206657,52495,52495
8,206702,52496,52496
8,206957,52497,52497
8,20723,52498,52498
8,207974,52499,52499
8,20884,52500,52500
8,20904,52501,52501
8,21032,52502,52502
8,212231,52503,52503
8,21277,52504,52504
8,21334,52505,52505
8,23243,52506,52506
8,none,52507,52507
8,2497,52508,52508
8,25233,52509,52509
8,25248,52510,52510
8,25369,52511,52511
8,262468,52512,52512
8,262738,52513,52513
8,none,52514,52514
8,264609,52515,52515
8,none,52516,52516
8,266516,52517,52517
8,27738,52518,52518
8,27773,52519,52519
8,27843,52520,52520
8,27851,52521,52521
8,28166,52522,52522
8,none,52523,52523
8,8245,52524,52524
8,28952,52525,52525
8,29247,52526,52526
8,29282,52527,52527
8,30764,52528,52528
8,31246,52529,52529
8,6453,52530,52530
8,33873,52531,52531
8,34040,52532,52532
8,none,52533,52534
8,35415,52535,52535
8,3561,52536,52536
8,38264,52537,52537
8,41176,52538,52538
8,none,52539,52539
8,42652,52540,52540
8,42910,52541,52541
8,43541,52542,52542
8,none,52543,52543
8,43775,52544,52544
8,47223,52545,52545
8,47394,52546,52546
8,47605,52547,52547
8,48336,52548,52548
8,4837,52549,52549
8,48574,52550,52550
8,48684,52551,52551
8,49985,52552,52552
8,50304,52553,52553
8,51382,52554,52554
8,5500,52555,52555
8,5555,52556,52556
8,56986,52557,52557
8,57608,52558,52558
8,57689,52559,52559
8,none,52560,52560
8,57994,52561,52561
8,60397,52562,52562
8,60917,52563,52563
8,62235,52564,52564
8,6713,52565,52565
8,8651,52566,52566
8,9121,52567,52567
8,9541,52568,52568
8,none,52569,57224
8,2828,57225,57327
8,none,57328,57363
8,none,57364,57486
8,4134,57487,57525
8,??,57526,57545
8,6461,57546,57553
8,7922,57554,57582
8,46844,57583,57583
8,none,57584,57781
8,??,57782,68422
8,11537,68423,78836
8,7843,78837,80461
8,22773,80462,81024
8,32934,81025,81025
8,3356,81026,93253
8,3549,93254,93935
8,6453,93936,94310
8,174,94311,94525
8,1239,94526,94628
8,??,94629,94698
8,4637,94699,94741
8,6830,94742,94775
8,6461,94776,94801
8,23005,94802,94818
8,209,94819,94828
8,3491,94829,94837
8,701,94838,94843
8,7018,94844,94849
8,12119,94850,94853
8,19855,94854,94856
8,31898,94857,94859
8,7922,94860,94861
8,8820,94862,94863
8,27747,94864,94864
8,2914,94865,94865
8,35953,94866,94866
8,46558,94867,94867
8,none,94868,95389
8,??,95390,95409
8,11427,95410,95411
8,29314,95412,95412
8,35487,95413,95413
8,50300,95414,95414
8,54641,95415,95415
8,6142,95416,95416
8,8881,95417,95417
8,3356,95418,95422
8,none,95423,95894
8,11537,95895,100152
8,??,100153,100834
8,8075,100835,101432
8,19782,101433,101466
8,6325,101467,101495
8,14048,101496,101523
8,237,101524,101538
8,6509,101539,101553
8,59,101554,101564
8,36375,101565,101574
8,3676,101575,101583
8,103,101584,101591
8,59624,101592,101597
8,22335,101598,101602
8,6200,101603,101607
8,160,101608,101611
8,53695,101612,101614
8,11317,101615,101616
8,19679,101617,101618
8,62523,101619,101620
8,20130,101621,101621
8,7968,101622,101622
8,none,101623,102150
8,7539,102151,102343
8,none,102344,102353
8,6509,102354,102430
8,2381,102431,102486
8,??,102487,102517
8,40387,102518,102529
8,5663,102530,102531
8,9264,102532,102532
8,none,102533,102599
8,1828,102600,102606
8,7381,102607,102613
8,none,102614,102614
8,19969,102615,102618
8,none,102619,102621
8,1828,102622,102623
8,36236,102624,102625
8,??,102626,102627
8,32133,102628,102631
8,10242,102632,102634
8,15221,102635,102636
8,none,102637,102637
8,53597,102638,102640
8,64227,102641,102643
8,21947,102644,102645
8,13765,102646,102646
8,14371,102647,102647
8,36374,102648,102648
8,none,102649,102659
8,15295,102660,102662
8,none,102663,102663
8,none,102664,104087
8,6939,104088,108632
8,??,108633,108709
8,4651,108710,108768
8,9299,108769,108810
8,30036,108811,108832
8,40633,108833,108854
8,4826,108855,108871
8,32934,108872,108886
8,26794,108887,108897
8,6181,108898,108906
8,15164,108907,108914
8,53407,108915,108922
8,16904,108923,108929
8,4766,108930,108936
8,4775,108937,108943
8,13329,108944,108949
8,15108,108950,108955
8,5056,108956,108961
8,11976,108962,108965
8,29933,108966,108969
8,32097,108970,108973
8,33548,108974,108977
8,32867,108978,108980
8,4581,108981,108983
8,63213,108984,108986
8,11090,108987,108988
8,13855,108989,108990
8,19864,108991,108992
8,26253,108993,108994
8,36374,108995,108996
8,393238,108997,108998
8,55140,108999,109000
8,10381,109001,109001
8,11320,109002,109002
8,11996,109003,109003
8,13370,109004,109004
8,135069,109005,109005
8,226,109006,109006
8,23376,109007,109007
8,25637,109008,109008
8,26451,109009,109009
8,26652,109010,109010
8,26962,109011,109011
8,27258,109012,109012
8,2734,109013,109013
8,33616,109014,109014
8,36103,109015,109015
8,397324,109016,109016
8,40193,109017,109017
8,46595,109018,109018
8,53850,109019,109019
8,55039,109020,109020
8,57,109021,109021
8,63368,109022,109022
8,7753,109023,109023
8,none,109024,109482
8,??,109483,109499
8,13490,109500,109507
8,27008,109508,109509
8,19740,109510,109510
8,62943,109511,109511
8,26801,109512,109517
8,none,109518,109518
8,13807,109519,109524
8,none,109525,109529
8,23138,109530,109530
8,none,109531,109532
8,none,109533,109534
8,13370,109535,109535
8,137409,109536,109536
8,2734,109537,109537
8,30688,109538,109538
8,40676,109539,109539
8,none,109540,109585
8,11537,109586,111356
8,??,111357,111412
8,11317,111413,111447
8,3676,111448,111461
8,18592,111462,111472
8,33189,111473,111480
8,3912,111481,111485
8,40498,111486,111486
8,none,111487,111510
8,714,111511,111525
8,7127,111526,111536
8,36351,111537,111539
8,17380,111540,111540
8,??,111541,111541
8,none,111542,111547
8,36351,111548,111554
8,none,111555,111556
8,714,111557,112048
8,none,112049,112215
8,36351,112216,112351
8,??,112352,112383
8,none,112384,112401
8,??,112402,112404
8,none,112405,112405
8,23838,112406,112406
8,none,112407,112457
8,none,112458,112458
8,36646,112459,112463
8,10310,112464,112464
8,none,112465,112467
8,none,112468,112481
8,10835,112482,112484
8,40284,112485,112485
8,46193,112486,112486
8,??,112487,112487
8,none,112488,112489
8,19754,112490,112495
8,none,112496,112496
8,32934,112497,112501
8,none,112502,112506
8,16406,112507,112508
8,none,112509,112509
8,32625,112510,112511
8,26844,112512,112512
8,53828,112513,112513
8,none,112514,112516
8,36207,112517,112517
8,none,112518,112528
8,??,112529,112811
8,668,112812,112942
8,6509,112943,113012
8,22388,113013,113066
8,17579,113067,113113
8,38022,113114,113132
8,23855,113133,113142
8,none,113143,113149
8,101,113150,113217
8,11537,113218,113252
8,7497,113253,113281
8,??,113282,113284
8,none,113285,113292
8,24,113293,113297
8,7575,113298,113302
8,8075,113303,113303
8,none,113304,113304
8,7660,113305,113305
8,none,113306,113326
8,2153,113327,113609
8,2152,113610,113681
8,127,113682,113691
8,31,113692,113697
8,131,113698,113701
8,22284,113702,113705
8,11096,113706,113708
8,3659,113709,113711
8,701,113712,113713
8,none,113714,113721
8,7575,113722,113745
8,2907,113746,113758
8,299,113759,113770
8,52,113771,113780
8,5739,113781,113784
8,28550,113785,113786
8,3912,113787,113787
8,none,113788,113792
8,15169,113793,114095
8,none,114096,114096
8,none,114097,114097
8,293,114098,114183
8,292,114184,114189
8,68,114190,114195
8,??,114196,114201
8,none,114202,114212
8,none,114213,114233
8,14977,114234,114235
8,none,114236,114260
8,3477,114261,114266
8,none,114267,114272
8,3477,114273,114273
8,33438,114274,114281
8,none,114282,114286
8,36081,114287,114287
8,none,114288,114291
8,14737,114292,114293
8,none,114294,114299
8,104,114300,114300
8,none,114301,114302
8,none,114303,120000
9,1299,1,5482
9,4837,5483,7573
9,6762,7574,9640
9,58453,9641,11683
9,??,11684,13572
9,1273,13573,15049
9,6830,15050,16095
9,701,16096,16988
9,3320,16989,17280
9,1257,17281,17462
9,3491,17463,17610
9,37100,17611,17757
9,4637,17758,17875
9,7473,17876,17976
9,201011,17977,18065
9,9680,18066,18152
9,12552,18153,18225
9,4766,18226,18279
9,9498,18280,18329
9,20940,18330,18376
9,38195,18377,18423
9,7843,18424,18467
9,31027,18468,18506
9,8881,18507,18545
9,3301,18546,18583
9,5617,18584,18618
9,7545,18619,18651
9,8473,18652,18678
9,197288,18679,18703
9,9002,18704,18728
9,55002,18729,18751
9,12714,18752,18773
9,32787,18774,18791
9,3462,18792,18809
9,24785,18810,18826
9,7459,18827,18843
9,46375,18844,18859
9,8422,18860,18874
9,42525,18875,18888
9,42708,18889,18902
9,4826,18903,18915
9,7065,18916,18928
9,20676,18929,18940
9,22822,18941,18952
9,31200,18953,18964
9,4943,18965,18976
9,8717,18977,18988
9,9145,18989,19000
9,8455,19001,19011
9,9049,19012,19022
