rtt,perc_gte
2.263,1.0
2.264,0.9998676811114786
2.265,0.999801521667218
2.267,0.9997353622229573
2.299,0.9996692027786966
2.317,0.999603043334436
2.369,0.9995368838901754
2.381,0.9994707244459147
2.387,0.999404565001654
2.393,0.9993384055573933
2.397,0.9992722461131327
2.402,0.9991399272246113
2.405,0.9990737677803506
2.407,0.9990076083360899
2.413,0.9989414488918293
2.414,0.9988752894475686
2.416,0.9986768111147867
2.418,0.998610651670526
2.419,0.9985444922262653
2.42,0.9984783327820046
2.424,0.998412173337744
2.426,0.9982136950049619
2.428,0.9981475355607012
2.43,0.99801521667218
2.431,0.9979490572279193
2.433,0.997816738339398
2.437,0.9977505788951373
2.439,0.9976844194508766
2.446,0.9976182600066159
2.448,0.9975521005623553
2.454,0.9974859411180946
2.456,0.9974197816738339
2.457,0.9973536222295732
2.463,0.9972874627853126
2.464,0.997221303341052
2.465,0.9971551438967913
2.472,0.9970889844525306
2.519,0.9970228250082699
2.522,0.9969566655640093
3.002,0.9968905061197486
3.115,0.9968243466754879
3.235,0.9967581872312272
3.298,0.9966920277869666
3.397,0.996625868342706
3.496,0.9965597088984453
4.029,0.9964935494541846
4.128,0.9964273900099239
4.99,0.9963612305656633
5.405,0.9962950711214026
5.932,0.9962289116771419
6.587,0.9961627522328812
6.914,0.9960965927886206
10.526,0.9960304333443599
11.794,0.9959642739000992
12.407,0.9958981144558385
12.514,0.995831955011578
12.652,0.9957657955673173
12.694,0.9956996361230566
12.806,0.9956334766787959
13.01,0.9955673172345352
13.21,0.9955011577902746
13.382,0.9954349983460139
13.969,0.9953688389017532
14.344,0.9953026794574925
15.236,0.9952365200132319
15.271,0.9951703605689712
15.938,0.9951042011247105
16.009,0.9950380416804498
17.799,0.9949718822361893
18.75,0.9949057227919286
18.875,0.9948395633476679
18.905,0.9947734039034072
19.178,0.9947072444591465
19.364,0.9946410850148859
19.476,0.9945749255706252
19.627,0.9945087661263645
19.675,0.9944426066821038
19.743,0.9943764472378432
19.761,0.9943102877935825
19.895,0.9942441283493219
19.931,0.9941779689050612
20.269,0.9941118094608006
20.762,0.9940456500165399
20.935,0.9939794905722792
21.065,0.9939133311280185
21.239,0.9938471716837578
21.35,0.9937810122394972
21.612,0.9937148527952365
22.218,0.9936486933509758
22.239,0.9935825339067151
22.306,0.9935163744624546
22.371,0.9934502150181939
22.451,0.9933840555739332
22.588,0.9933178961296725
22.612,0.9932517366854119
22.621,0.9931855772411512
22.709,0.9931194177968905
22.755,0.9930532583526298
22.786,0.9929870989083691
22.888,0.9929209394641085
22.902,0.9928547800198478
22.917,0.9927886205755871
22.968,0.9927224611313265
23.079,0.9926563016870659
23.102,0.9925901422428052
23.109,0.9925239827985445
23.13,0.9924578233542838
23.158,0.9923916639100232
23.224,0.9923255044657625
23.227,0.9922593450215018
23.237,0.9921931855772411
23.358,0.9921270261329804
23.411,0.9920608666887198
23.444,0.9919947072444592
23.498,0.9919285478001985
23.516,0.9918623883559378
23.55,0.9917962289116772
23.56,0.9917300694674165
23.575,0.9916639100231558
23.583,0.9915977505788951
23.617,0.9915315911346345
23.622,0.9914654316903738
23.656,0.9913992722461131
23.76,0.9913331128018524
23.883,0.9912669533575917
23.959,0.9912007939133312
24.014,0.9911346344690705
24.127,0.9910684750248098
24.207,0.9910023155805491
24.263,0.9909361561362885
24.311,0.9908699966920278
24.374,0.9908038372477671
24.399,0.9907376778035064
24.453,0.9906715183592458
24.487,0.9906053589149851
24.503,0.9905391994707244
24.531,0.9904730400264637
24.546,0.9904068805822032
24.553,0.9903407211379425
24.558,0.9902745616936818
24.586,0.9902084022494211
24.589,0.9901422428051604
24.68,0.9900760833608998
24.718,0.9900099239166391
24.909,0.9899437644723784
24.951,0.9898776050281177
25.086,0.9898114455838571
25.115,0.9897452861395964
25.13,0.9896791266953358
25.183,0.9896129672510751
25.234,0.9895468078068145
25.253,0.9894806483625538
25.256,0.9894144889182931
25.263,0.9893483294740324
25.28,0.9892821700297717
25.292,0.9892160105855111
25.34,0.9891498511412504
25.389,0.9890836916969897
25.519,0.989017532252729
25.851,0.9889513728084685
25.884,0.9888852133642078
25.903,0.9888190539199471
25.921,0.9887528944756864
25.95,0.9886867350314258
25.972,0.9886205755871651
26.048,0.9885544161429044
26.08,0.9884882566986437
26.161,0.988422097254383
26.191,0.9883559378101224
26.201,0.9882897783658617
26.325,0.988223618921601
26.459,0.9881574594773403
26.538,0.9880913000330798
26.617,0.9880251405888191
26.767,0.9879589811445584
26.894,0.9878928217002977
26.903,0.9878266622560371
26.906,0.9877605028117764
26.915,0.9876943433675157
26.941,0.987628183923255
26.946,0.9875620244789943
26.952,0.9874958650347337
27.002,0.987429705590473
27.004,0.9873635461462124
27.017,0.9872973867019517
27.033,0.9871650678134304
27.041,0.9870989083691697
27.043,0.987032748924909
27.048,0.9869665894806484
27.051,0.9869004300363877
27.055,0.986834270592127
27.059,0.9867681111478663
27.064,0.9867019517036056
27.066,0.9866357922593451
27.07,0.9865696328150844
27.071,0.9865034733708237
27.08,0.986437313926563
27.125,0.9863711544823024
27.132,0.986238835593781
27.143,0.9861726761495203
27.18,0.9861065167052597
27.192,0.986040357260999
27.194,0.9859741978167383
27.208,0.9859080383724776
27.218,0.985841878928217
27.223,0.9857095600396957
27.261,0.985643400595435
27.268,0.9855772411511743
27.274,0.9855110817069137
27.278,0.985444922262653
27.294,0.9853787628183923
27.317,0.9853126033741316
27.325,0.985246443929871
27.348,0.9851802844856103
27.358,0.9851141250413497
27.372,0.985047965597089
27.414,0.9849818061528283
27.447,0.9849156467085677
27.472,0.984849487264307
27.529,0.9847833278200463
27.59,0.9847171683757856
27.593,0.984651008931525
27.598,0.9845848494872643
27.648,0.9845186900430036
