binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,47.45,20.3985,190.431
100.0,38.603,19.761,52.762
200.0,21.7675,7.3535,32.17100000000001
300.0,26.1685,20.48,36.123000000000005
400.0,16.379,13.765,21.147
500.0,30.716,16.017,61.621
600.0,31.496499999999997,16.88125,41.498000000000005
700.0,32.041,20.068,48.642
800.0,30.441499999999998,24.832,38.755
900.0,36.301500000000004,25.801,50.814
1000.0,42.399,32.089,52.986
1100.0,37.3575,25.4695,52.627
1200.0,40.3,24.344,48.184
1300.0,42.649,30.9565,52.523
1400.0,43.425,34.91,52.488
1500.0,42.222500000000004,29.262999999999998,62.090999999999994
1600.0,51.025,38.6245,73.391
1700.0,49.6995,39.4625,58.98725
1800.0,48.405,34.781,61.388
1900.0,54.003,43.897,68.588
2000.0,49.144499999999994,41.778499999999994,61.132999999999996
2100.0,48.58375,38.948,60.312
2200.0,53.846000000000004,46.796,66.034
2300.0,55.438,48.156,67.775
2400.0,55.652,45.149,72.473
2500.0,53.691,46.098,61.754000000000005
2600.0,52.853,45.68775,68.626
2700.0,54.112,45.561499999999995,64.775
2800.0,59.891,49.015,85.896
2900.0,65.905,55.421,78.04
3000.0,71.77449999999999,53.369,89.843
3100.0,56.47,54.364,60.4775
3200.0,79.406,73.466,93.414
3300.0,74.541,58.1445,81.005
3400.0,77.249,59.73225,86.3055
3600.0,70.855,70.184,78.51
3700.0,71.666,60.018,79.567
3800.0,65.268,43.96,75.0585
4000.0,98.5435,87.61850000000001,117.1545
4100.0,80.67375,70.64625,93.54599999999999
4200.0,74.417,58.593,85.058
4300.0,104.9285,95.259,116.984
4400.0,109.5735,103.791,123.843
4500.0,77.25325000000001,72.951,114.9735
4600.0,155.154,113.827,173.681
4700.0,99.443,82.133,110.289
4800.0,121.1285,106.809,132.902
4900.0,127.997,114.187,148.578
5000.0,121.68799999999999,98.67099999999999,142.05
5100.0,114.143,102.3115,130.84
5200.0,124.99600000000001,117.94925,150.539
5300.0,109.517,105.963,123.33500000000001
5400.0,99.29,88.339,113.57
5500.0,109.579,93.112,113.385
5700.0,170.125,147.691,174.0915
5800.0,0,0,0
6100.0,0,0,0
6500.0,133.54500000000002,125.045,158.115
6600.0,142.028,140.6235,144.0585
6700.0,181.923,166.9495,205.699
6800.0,166.598,155.262,201.541
6900.0,153.549,132.682,165.233
7000.0,128.3355,121.78800000000001,145.95499999999998
7100.0,138.345,127.963,160.6855
7200.0,124.805,119.255,133.624
7300.0,123.29,118.325,131.162
7400.0,134.492,125.617,147.067
7500.0,122.208,115.36,140.026
7600.0,137.815,129.252,154.96
7700.0,136.135,125.539,146.955
7800.0,130.32975,123.76,138.564
7900.0,139.623,129.636,153.031
8000.0,143.702,131.583,157.793
8100.0,141.17649999999998,132.52,156.284
8200.0,137.49149999999997,130.44850000000002,148.032
8300.0,143.891,135.418,154.6635
8400.0,148.926,141.542,157.645
8500.0,147.01024999999998,141.64600000000002,155.959
8600.0,149.9105,142.516,161.673
8700.0,155.046,147.781,170.166
8800.0,154.352,146.608,172.92000000000002
8900.0,158.338,147.628,172.274
9000.0,162.76,151.359,178.376
9100.0,171.1685,154.61450000000002,213.435
9200.0,160.8195,147.44475,177.9375
9300.0,145.167,136.5805,165.2535
9400.0,165.337,157.456,185.237
9500.0,162.948,148.377,181.46
9600.0,169.48950000000002,142.776,200.8915
9700.0,191.82049999999998,165.128,229.83
9800.0,164.01375000000002,158.68775,173.19150000000002
9900.0,170.938,160.59,179.701
10000.0,171.396,158.439,216.7815
10100.0,202.768,185.44,235.9615
10200.0,209.775,188.189,239.395
10300.0,232.2835,204.913,249.612
10400.0,221.707,200.803,243.192
10500.0,234.3885,205.2975,258.7255
10600.0,220.615,195.677,251.47050000000002
10700.0,208.621,186.351,239.58
10800.0,211.9185,185.423,246.942
10900.0,190.98899999999998,178.918,214.861
11000.0,200.11,178.02800000000002,234.812
11100.0,214.874,205.07,234.56
11200.0,213.86399999999998,202.444,231.702
11300.0,167.5215,161.79524999999998,192.4785
11400.0,201.2385,164.453,220.5025
11500.0,221.90550000000002,201.696,246.69799999999998
11600.0,223.725,211.09,250.615
11700.0,211.09,198.668,232.22
11800.0,230.7105,204.9005,256.2215
11900.0,191.734,180.3765,210.4725
12000.0,207.119,192.775,265.259
12100.0,232.788,208.923,270.665
12200.0,209.759,194.4605,233.435
12300.0,250.9,217.433,266.874
12400.0,238.201,227.052,248.127
12500.0,202.56,193.27,212.579
12600.0,218.31799999999998,200.316,270.463
12700.0,251.2785,239.20325,276.87649999999996
12800.0,263.72900000000004,202.105,277.819
12900.0,201.402,191.50025,245.084
13000.0,227.9805,204.632,260.9625
13100.0,260.485,253.4175,277.587
13200.0,261.329,223.304,279.636
13300.0,223.1755,197.981,241.631
13400.0,219.2725,193.519,245.329
13500.0,212.995,190.411,240.36200000000002
13600.0,250.049,240.8275,258.229
13700.0,215.463,193.654,223.302
13800.0,293.572,276.03049999999996,308.04949999999997
13900.0,214.744,200.067,234.581
14000.0,250.074,240.932,260.765
14100.0,198.111,186.65550000000002,242.691
14200.0,260.14125,213.014,282.957
14300.0,237.7935,204.4245,257.075
14400.0,211.994,199.25400000000002,226.123
14500.0,208.70850000000002,198.887,222.509
14600.0,244.845,242.77949999999998,251.04325
14700.0,241.309,226.828,268.566
14800.0,225.372,221.436,231.278
14900.0,250.73125,230.208,263.511
15000.0,220.3535,205.132,255.982
15100.0,218.9955,201.8225,267.0195
15200.0,301.084,286.908,319.797
15300.0,293.238,272.636,1774.1580000000001
15400.0,280.528,269.715,291.178
15500.0,269.01800000000003,265.344,277.041
15600.0,270.966,250.133,277.205
15700.0,285.7255,280.919,2316.087
15800.0,291.33450000000005,274.8505,317.187
15900.0,283.092,276.759,298.355
16200.0,220.65449999999998,208.56,225.394
16300.0,220.279,197.728,227.136
16500.0,311.58799999999997,301.799,328.08
17200.0,289.11400000000003,254.54775,338.7555
