hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,103.8245,0.992,1443.684
2,3.639,2.918,201.499
3,4.604,4.289,4.769
4,4.676,4.42,9.5615
5,6.783,5.623,8.377
6,11.436,9.248,30.848
7,10.437,9.368,26.963
8,90.092,13.314,178.235
9,142.611,61.136,207.524
10,157.984,71.738,225.6
11,182.134,104.728,253.595
12,195.573,117.128,264.397
13,200.715,138.109,268.866
14,197.345,134.1535,266.70550000000003
15,198.9525,146.28449999999998,266.762
16,204.3635,153.131,270.438
17,205.9515,154.458,280.557
18,205.6255,156.91899999999998,285.63300000000004
19,215.809,163.938,304.885
20,222.124,169.218,307.079
21,228.68349999999998,188.461,313.505
22,232.398,190.813,299.243
23,238.916,205.14249999999998,319.611
24,252.027,211.946,343.97
25,247.896,210.869,330.538
26,263.64250000000004,220.346,368.823
27,260.736,219.793,349.817
28,244.9315,200.216,373.154
29,249.46,171.123,405.949
30,233.31,127.4185,275.539
31,195.195,92.601,245.527
32,134.76350000000002,79.3125,262.8985
33,188.309,119.827,246.59550000000002
34,88.50649999999999,77.0025,131.321
35,89.15,84.318,141.654
36,93.817,87.896,142.757
37,86.888,85.609,143.806
38,142.36599999999999,85.834,147.754
39,149.63799999999998,89.164,166.278
40,147.0455,133.761,154.029
41,154.2885,140.7225,157.61700000000002
42,147.519,146.121,156.311
43,149.779,142.62,163.694
44,148.2,140.646,166.406
45,160.361,152.142,168.206
46,148.606,143.581,162.135
47,151.305,145.456,169.304
48,164.733,144.262,26105.827
49,168.645,168.645,168.645
50,170.55,170.55,170.55
51,178.936,178.936,178.936
52,173.888,173.888,173.888
