rtt,perc_gte
13.923,1.0
32.65,0.99609375
42.135,0.9921875
46.668,0.98828125
55.722,0.984375
78.975,0.98046875
95.045,0.9765625
102.581,0.97265625
102.966,0.96875
107.278,0.96484375
113.854,0.9609375
143.345,0.95703125
143.657,0.953125
145.533,0.94921875
146.856,0.9453125
150.973,0.94140625
159.513,0.9375
162.444,0.93359375
179.261,0.9296875
188.665,0.92578125
189.112,0.921875
191.445,0.91796875
196.166,0.9140625
197.32,0.91015625
197.788,0.90625
200.702,0.90234375
204.42,0.8984375
217.178,0.89453125
227.086,0.890625
235.473,0.88671875
237.743,0.8828125
247.469,0.87890625
251.688,0.875
261.265,0.87109375
264.951,0.8671875
270.357,0.86328125
270.635,0.859375
274.128,0.85546875
274.497,0.8515625
274.531,0.84765625
274.724,0.84375
277.921,0.83984375
288.29,0.8359375
289.643,0.83203125
295.687,0.828125
301.135,0.82421875
308.334,0.8203125
312.432,0.81640625
318.007,0.8125
323.523,0.80859375
327.301,0.8046875
329.331,0.80078125
333.899,0.796875
339.477,0.79296875
340.97,0.7890625
341.109,0.78515625
341.119,0.78125
345.664,0.77734375
349.668,0.7734375
350.201,0.76953125
358.592,0.765625
359.361,0.76171875
365.981,0.7578125
387.303,0.75390625
389.21,0.75
414.594,0.74609375
429.195,0.7421875
432.474,0.73828125
435.257,0.734375
442.423,0.73046875
443.277,0.7265625
445.706,0.72265625
448.918,0.71875
449.157,0.71484375
451.368,0.7109375
456.933,0.70703125
470.145,0.703125
485.553,0.69921875
498.572,0.6953125
498.583,0.69140625
506.725,0.6875
512.309,0.68359375
516.571,0.6796875
517.147,0.67578125
522.395,0.671875
530.491,0.66796875
531.55,0.6640625
545.382,0.66015625
556.571,0.65625
593.477,0.65234375
598.86,0.6484375
628.703,0.64453125
658.298,0.640625
684.213,0.63671875
701.872,0.6328125
706.876,0.62890625
730.388,0.625
743.018,0.62109375
761.96,0.6171875
762.897,0.61328125
763.151,0.609375
770.212,0.60546875
770.946,0.6015625
787.755,0.59765625
794.716,0.59375
901.417,0.58984375
908.341,0.5859375
922.943,0.58203125
980.833,0.578125
1011.708,0.57421875
1062.154,0.5703125
1087.737,0.56640625
1114.544,0.5625
1139.128,0.55859375
1147.085,0.5546875
1169.681,0.55078125
1197.508,0.546875
1207.798,0.54296875
1225.04,0.5390625
1278.789,0.53515625
1322.691,0.53125
1330.5,0.52734375
1344.651,0.5234375
1437.21,0.51953125
1476.209,0.515625
1482.2269999999999,0.51171875
1527.356,0.5078125
1566.913,0.50390625
1638.624,0.5
1666.3049999999998,0.49609375
1682.853,0.4921875
1731.967,0.48828125
1742.72,0.484375
1761.88,0.48046875
1766.4940000000001,0.4765625
1766.858,0.47265625
1773.266,0.46875
1776.0549999999998,0.46484375
1828.674,0.4609375
1835.703,0.45703125
1851.542,0.453125
1863.51,0.44921875
1880.8609999999999,0.4453125
1899.684,0.44140625
1900.02,0.4375
1906.387,0.43359375
1954.511,0.4296875
1967.173,0.42578125
1988.934,0.421875
1992.269,0.41796875
2003.04,0.4140625
2048.589,0.41015625
2083.573,0.40625
2134.7690000000002,0.40234375
2148.842,0.3984375
2216.193,0.39453125
2237.068,0.390625
2264.977,0.38671875
2279.987,0.3828125
2313.103,0.37890625
2364.066,0.375
2376.006,0.37109375
2394.907,0.3671875
2431.099,0.36328125
2499.0860000000002,0.359375
2606.102,0.35546875
2692.904,0.3515625
2778.973,0.34765625
2886.667,0.34375
2959.558,0.33984375
3199.183,0.3359375
3317.638,0.33203125
3369.083,0.328125
3390.904,0.32421875
3600.785,0.3203125
3811.517,0.31640625
4015.934,0.3125
4104.384,0.30859375
4233.921,0.3046875
4396.374,0.30078125
4453.053,0.296875
4487.432,0.29296875
4741.386,0.2890625
4909.1630000000005,0.28515625
4939.527,0.28125
4996.99,0.27734375
5143.897,0.2734375
5144.211,0.26953125
5317.861,0.265625
5440.307,0.26171875
5462.315,0.2578125
5507.444,0.25390625
5667.697,0.25
5682.841,0.24609375
6191.057,0.2421875
6377.723,0.23828125
6415.039,0.234375
6573.577,0.23046875
6707.857,0.2265625
6886.687,0.22265625
6898.776,0.21875
7072.204,0.21484375
7078.457,0.2109375
7103.731,0.20703125
7117.891,0.203125
7168.063,0.19921875
7218.345,0.1953125
7398.537,0.19140625
7403.835,0.1875
7405.552,0.18359375
7661.345,0.1796875
7684.303,0.17578125
7828.121,0.171875
8198.414,0.16796875
8234.174,0.1640625
8431.1,0.16015625
8655.708,0.15625
8811.008,0.15234375
9038.534,0.1484375
9371.677,0.14453125
9484.812,0.140625
9497.497,0.13671875
9549.526,0.1328125
10000.071,0.12890625
10354.444,0.125
10456.742,0.12109375
10523.298,0.1171875
10530.7,0.11328125
10630.801,0.109375
10769.604,0.10546875
10787.739,0.1015625
10886.188,0.09765625
10897.923,0.09375
11181.663,0.08984375
11523.298999999999,0.0859375
11632.53,0.08203125
12299.039,0.078125
12864.315,0.07421875
12890.892,0.0703125
12891.551,0.06640625
13031.63,0.0625
13049.309,0.05859375
13084.703,0.0546875
13549.007,0.05078125
13614.293,0.046875
13622.539,0.04296875
14056.538,0.0390625
14138.676,0.03515625
14356.172,0.03125
14360.811,0.02734375
16970.256,0.0234375
17869.481,0.01953125
19149.546,0.015625
19523.068,0.01171875
21030.164,0.0078125
23228.693,0.00390625
23228.693,0
