country_or_state,median_rtt
usa,2322.8285
mex,2984.0005
ind,1179.037
irq,713.659
deu,1326.4765
ukr,1750.955
rus,1443.6915
hkg,1326.138
bra,1256.004
irn,5143.897
cmr,6606.8625
chl,715.291
fra,958.2785
cyp,1190.8835
arg,1344.06
ecu,1208.7725
bgd,2018.0165000000002
jpn,1018.2775
ita,1270.1885
chn,1201.9524999999999
gbr,1015.3865000000001
are,1584.8015
per,1919.7455
mus,2303.628
esp,1448.1779999999999
nor,2844.587
can,805.389
kor,813.816
che,960.003
sgp,971.645
pry,570.3499999999999
idn,1647.409
est,1828.674
aus,1216.9070000000002
wsm,1663.7359999999999
phl,595.5725
swe,1739.544
zaf,2555.0280000000002
geo,3790.5609999999997
tur,1726.6075
tun,960.373
rou,737.212
nzl,2134.218
tha,1508.578
col,1353.0245
kaz,4402.888
nld,467.628
vnm,1291.834
pol,5827.3814999999995
bfa,437.34450000000004
sau,586.228
zwe,2403.37
ken,1942.2255
mmr,487.714
isr,579.262
lka,1509.6305
bhr,22744.95
pan,4888.75
svk,4464.918000000001
civ,8501.057
bgr,1393.1924999999999
pak,1664.6779999999999
cze,1557.711
npl,635.3945
aut,3965.3374999999996
egy,2963.065
gha,4909.1630000000005
bol,3365.737
plw,145.533
lbn,5840.1230000000005
omn,1477.421
twn,1224.6355
khm,356.175
dnk,1923.8944999999999
cri,1052.853
gtm,1742.72
qat,1261.963
dza,1766.858
irl,4371.594
arm,1338.097
mac,2152.0860000000002
fsm,738.485
bel,1776.6490000000001
dom,2676.634
mdv,13478.371
uga,2472.59
grc,1532.6680000000001
lva,13858.42
pri,1958.126
hun,14206.355
svn,522.395
aze,543.5865
uzb,491.015
jor,15594.651
fin,248.73
srb,383.834
wa,3321.197
nj,2159.062
ca,2322.7039999999997
la,960.5165
tx,1543.571
ga,1853.3365
va,1174.304
co,1187.8755
ak,2325.5675
ny,1838.181
dc,1352.1779999999999
il,1858.4544999999998
nc,2063.9235
az,983.3889999999999
pa,4626.743
ma,608.5675
md,1489.979
wv,943.2725
fl,482.63749999999993
ia,1269.6385
ms,1253.702
ut,3782.5325
ok,271.332
nv,823.298
ky,202.793
mo,860.487
wy,449.157
tn,10677.162
or,2305.959
mi,3098.057
al,1489.421
in,1012.566
ri,10354.444
