binned_distance,binned_rtt,count
50.0,7.5,9
50.0,10.5,59
50.0,13.5,14
50.0,16.5,21
50.0,19.5,10
50.0,22.5,6
50.0,25.5,2
50.0,28.5,3
50.0,31.5,3
50.0,34.5,10
50.0,37.5,4
50.0,40.5,9
50.0,43.5,7
50.0,46.5,12
50.0,49.5,5
50.0,52.5,2
50.0,55.5,6
50.0,58.5,23
50.0,61.5,27
50.0,64.5,36
50.0,67.5,51
50.0,70.5,41
50.0,73.5,49
50.0,76.5,33
50.0,79.5,28
50.0,82.5,12
50.0,85.5,14
50.0,88.5,13
50.0,91.5,8
50.0,94.5,9
50.0,97.5,8
50.0,100.5,9
50.0,103.5,7
50.0,106.5,10
50.0,109.5,11
50.0,112.5,11
50.0,115.5,11
50.0,118.5,9
50.0,121.5,19
50.0,124.5,20
50.0,127.5,12
50.0,130.5,13
50.0,133.5,15
50.0,136.5,11
50.0,139.5,9
50.0,142.5,12
50.0,145.5,6
50.0,148.5,8
50.0,151.5,7
50.0,154.5,5
50.0,157.5,3
50.0,160.5,8
50.0,163.5,5
50.0,166.5,14
50.0,169.5,7
50.0,172.5,4
50.0,175.5,9
50.0,178.5,6
50.0,181.5,2
50.0,184.5,7
50.0,187.5,3
50.0,190.5,9
50.0,193.5,8
50.0,196.5,7
50.0,199.5,3
50.0,202.5,4
50.0,205.5,6
50.0,208.5,5
50.0,211.5,5
50.0,214.5,1
50.0,217.5,8
50.0,220.5,4
50.0,223.5,6
50.0,226.5,6
50.0,229.5,3
50.0,232.5,2
50.0,235.5,8
50.0,238.5,5
50.0,241.5,4
50.0,244.5,1
50.0,247.5,3
50.0,250.5,6
50.0,253.5,2
50.0,262.5,2
50.0,265.5,1
50.0,268.5,5
50.0,271.5,3
50.0,274.5,4
50.0,277.5,2
50.0,280.5,1
50.0,283.5,3
50.0,286.5,2
50.0,289.5,2
50.0,292.5,1
50.0,295.5,2
50.0,301.5,2
50.0,304.5,2
50.0,307.5,1
50.0,313.5,1
50.0,316.5,2
50.0,319.5,1
50.0,322.5,3
50.0,325.5,1
50.0,328.5,3
50.0,334.5,2
50.0,337.5,3
50.0,343.5,1
50.0,349.5,1
50.0,352.5,1
50.0,358.5,1
50.0,361.5,1
50.0,364.5,2
50.0,367.5,2
50.0,370.5,1
50.0,373.5,1
50.0,376.5,1
50.0,394.5,1
50.0,397.5,1
50.0,412.5,1
50.0,418.5,1
50.0,457.5,2
50.0,493.5,1
50.0,505.5,1
50.0,526.5,1
50.0,544.5,1
50.0,559.5,1
50.0,595.5,1
50.0,604.5,1
50.0,607.5,1
50.0,673.5,1
50.0,784.5,1
50.0,958.5,1
50.0,1039.5,1
50.0,1054.5,1
50.0,1120.5,1
50.0,1159.5,1
50.0,1180.5,1
50.0,1252.5,1
50.0,1261.5,1
50.0,1375.5,1
50.0,1435.5,1
50.0,1450.5,1
50.0,1525.5,1
50.0,1594.5,1
50.0,1618.5,1
50.0,1789.5,1
50.0,1858.5,1
50.0,1879.5,1
50.0,1888.5,1
50.0,2119.5,1
50.0,2125.5,1
50.0,2149.5,1
50.0,2170.5,1
50.0,2275.5,1
50.0,2380.5,1
50.0,2410.5,1
50.0,2677.5,1
50.0,3208.5,1
50.0,3235.5,1
50.0,3382.5,1
50.0,3619.5,1
50.0,3865.5,1
50.0,3907.5,1
50.0,4447.5,1
50.0,4879.5,1
50.0,5020.5,1
50.0,5203.5,1
50.0,8227.5,1
150.0,7.5,1
150.0,10.5,6
150.0,16.5,3
150.0,19.5,5
150.0,22.5,8
150.0,25.5,8
150.0,28.5,3
150.0,31.5,1
150.0,34.5,3
150.0,37.5,1
150.0,40.5,2
150.0,43.5,1
150.0,46.5,5
150.0,52.5,1
150.0,55.5,1
150.0,58.5,4
150.0,61.5,3
150.0,64.5,6
150.0,67.5,7
150.0,70.5,9
150.0,73.5,4
150.0,76.5,4
150.0,79.5,4
150.0,82.5,2
150.0,85.5,1
150.0,88.5,3
150.0,97.5,4
150.0,100.5,2
150.0,103.5,4
150.0,106.5,4
150.0,109.5,3
150.0,112.5,2
150.0,115.5,4
150.0,118.5,2
150.0,121.5,7
150.0,124.5,2
150.0,127.5,2
150.0,130.5,5
150.0,133.5,1
150.0,139.5,2
150.0,145.5,1
150.0,148.5,1
150.0,151.5,1
150.0,154.5,4
150.0,160.5,1
150.0,166.5,3
150.0,172.5,1
150.0,175.5,1
150.0,190.5,1
150.0,193.5,1
150.0,199.5,2
150.0,205.5,1
150.0,208.5,3
150.0,217.5,1
150.0,220.5,2
150.0,223.5,2
150.0,238.5,2
150.0,244.5,1
150.0,250.5,1
150.0,271.5,1
150.0,298.5,1
150.0,355.5,1
150.0,370.5,1
150.0,391.5,1
150.0,1036.5,1
150.0,1228.5,1
150.0,1600.5,1
150.0,2080.5,1
150.0,2116.5,1
250.0,13.5,1
250.0,16.5,1
250.0,19.5,2
250.0,22.5,1
250.0,25.5,3
250.0,28.5,2
250.0,31.5,1
250.0,34.5,2
250.0,40.5,1
250.0,49.5,2
250.0,55.5,2
250.0,61.5,1
250.0,70.5,3
250.0,73.5,2
250.0,76.5,1
250.0,79.5,1
250.0,82.5,1
250.0,85.5,2
250.0,88.5,2
250.0,94.5,1
250.0,103.5,1
250.0,127.5,1
250.0,130.5,2
250.0,160.5,1
250.0,181.5,3
250.0,193.5,1
250.0,199.5,1
250.0,259.5,1
250.0,283.5,1
250.0,1594.5,1
350.0,28.5,2
350.0,31.5,2
350.0,43.5,1
350.0,46.5,1
350.0,64.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,3
350.0,76.5,2
350.0,82.5,1
350.0,88.5,1
350.0,91.5,1
350.0,94.5,2
350.0,97.5,1
350.0,112.5,1
350.0,139.5,1
350.0,142.5,1
350.0,160.5,1
350.0,283.5,1
350.0,319.5,1
350.0,3766.5,1
450.0,10.5,3
450.0,13.5,11
450.0,16.5,31
450.0,19.5,20
450.0,22.5,8
450.0,25.5,9
450.0,28.5,14
450.0,31.5,7
450.0,34.5,2
450.0,37.5,1
450.0,40.5,2
450.0,43.5,5
450.0,46.5,4
450.0,49.5,2
450.0,52.5,1
450.0,55.5,1
450.0,58.5,3
450.0,61.5,4
450.0,64.5,9
450.0,67.5,17
450.0,70.5,21
450.0,73.5,23
450.0,76.5,19
450.0,79.5,14
450.0,82.5,6
