ip_path_len,perc_gte
6,1.0
7,0.7639102893340182
8,0.7621982537236774
9,0.7495291902071564
10,0.7274439308337614
11,0.7108371854134565
12,0.6449238144153399
13,0.5873994179078925
14,0.49700393768190376
15,0.34959767163156996
16,0.26810477657935283
17,0.2100667693888033
18,0.16212977229926384
19,0.11984249272384861
20,0.08320493066255774
21,0.06283170689950346
22,0.049991439821948314
23,0.03732237630542712
24,0.027392569765451125
25,0.015579524054100347
26,0.007875363807567148
27,0.0054785139530901805
28,0.00393768190378363
29,0.002396849854476968
30,0.0011984249272385394
31,0.0010272213662043672
32,0.000856017805170306
33,0.0005136106831021836
36,0.0003424071220681224
44,0.0001712035610340612
44,0
