hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.205,0.195,0.222
2,0.437,0.411,0.477
3,2.425,1.851,6.566
4,8.446,3.967,8.682
5,9.142,8.559,9.723
6,9.662,8.857,21.35
7,12.681,8.811,21.919
8,21.65,14.082,48.095
9,26.095,19.947,103.375
10,55.256,21.707,116.85
11,54.56,21.645,128.47
12,59.735,36.02,135.13
13,110.117,48.764,162.124
14,118.68950000000001,48.911,193.097
15,124.433,49.65,207.102
16,127.609,69.687,206.051
17,169.3645,125.993,222.952
18,178.39749999999998,125.797,224.913
19,186.091,127.342,227.176
20,208.813,156.205,237.925
21,211.813,152.624,239.213
22,214.47750000000002,156.341,243.124
23,197.87349999999998,133.757,236.763
24,196.289,120.789,236.565
25,185.2245,74.175,227.843
26,177.582,65.64,231.049
27,196.795,74.519,227.128
28,212.0315,134.391,257.928
29,219.0825,170.7375,262.523
30,230.656,98.41300000000001,274.08349999999996
31,262.5705,131.75400000000002,267.326
32,262.26,214.40699999999998,264.98249999999996
33,258.779,253.806,258.914
