binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,7
50.0,7.5,22
50.0,10.5,10
50.0,13.5,15
50.0,16.5,10
50.0,19.5,10
50.0,22.5,5
50.0,25.5,1
50.0,31.5,1
50.0,34.5,1
50.0,43.5,1
50.0,49.5,1
50.0,55.5,1
50.0,61.5,1
50.0,64.5,2
50.0,163.5,1
50.0,481.5,1
50.0,1054.5,1
150.0,4.5,2
150.0,7.5,1
150.0,10.5,2
150.0,13.5,11
150.0,16.5,12
150.0,19.5,19
150.0,22.5,11
150.0,25.5,3
150.0,28.5,4
150.0,31.5,6
150.0,34.5,5
150.0,37.5,2
150.0,43.5,1
150.0,49.5,1
150.0,52.5,3
150.0,58.5,2
150.0,73.5,1
150.0,118.5,1
250.0,7.5,9
250.0,10.5,17
250.0,13.5,9
250.0,16.5,9
250.0,19.5,26
250.0,22.5,38
250.0,25.5,11
250.0,28.5,11
250.0,31.5,11
250.0,34.5,14
250.0,37.5,9
250.0,40.5,8
250.0,43.5,7
250.0,46.5,11
250.0,49.5,12
250.0,52.5,4
250.0,55.5,2
250.0,58.5,2
250.0,67.5,1
250.0,70.5,1
250.0,94.5,1
250.0,100.5,1
250.0,103.5,1
250.0,118.5,1
250.0,139.5,1
250.0,154.5,1
250.0,235.5,1
250.0,1036.5,1
250.0,1540.5,1
250.0,1807.5,1
250.0,2020.5,1
250.0,2317.5,1
350.0,7.5,101
350.0,10.5,233
350.0,13.5,37
350.0,16.5,17
350.0,19.5,64
350.0,22.5,77
350.0,25.5,51
350.0,28.5,51
350.0,31.5,52
350.0,34.5,31
350.0,37.5,16
350.0,40.5,29
350.0,43.5,8
350.0,46.5,8
350.0,49.5,5
350.0,52.5,3
350.0,55.5,9
350.0,58.5,5
350.0,61.5,2
350.0,64.5,4
350.0,67.5,1
350.0,73.5,2
350.0,94.5,1
350.0,106.5,1
350.0,112.5,1
350.0,115.5,1
350.0,145.5,1
350.0,202.5,1
350.0,313.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1549.5,1
350.0,1558.5,2
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2044.5,1
350.0,2251.5,1
350.0,2773.5,1
350.0,8164.5,1
350.0,14320.5,1
350.0,15115.5,1
450.0,7.5,1
450.0,10.5,11
450.0,13.5,32
450.0,16.5,11
450.0,19.5,44
450.0,22.5,57
450.0,25.5,61
450.0,28.5,60
450.0,31.5,29
450.0,34.5,31
