binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,28.182499999999997,10.25,68.878
100.0,24.759,18.834,46.964
200.0,25.265,17.127,35.405
300.0,21.741999999999997,9.857,33.063
400.0,23.561,10.762,31.594
500.0,29.158,22.792,40.685
600.0,26.827,21.767,34.333
700.0,30.024749999999997,23.569,38.246
800.0,29.956249999999997,24.283,35.286
900.0,30.204,23.538,59.137
1000.0,31.9235,24.542,40.378
1100.0,30.478,25.383499999999998,38.8155
1200.0,29.145,26.349,38.718
1300.0,31.981499999999997,23.1765,47.305
1400.0,36.021,31.575499999999998,43.81
1500.0,36.767,32.65,46.170500000000004
1600.0,34.806,28.3065,44.048
1700.0,55.58,36.637,105.559
1800.0,45.838,41.448,57.944
1900.0,56.554,46.76,68.166
2000.0,48.426,43.045,58.108000000000004
2100.0,57.158,49.562,73.1125
2200.0,54.236,45.239000000000004,72.4315
2300.0,57.517,52.434,68.001
2400.0,61.867,50.046,75.523
2500.0,56.329,52.664,68.331
2600.0,58.335,46.2705,67.684
2700.0,59.911,56.968999999999994,65.9695
2800.0,58.436,55.561,66.093
2900.0,55.4015,53.248,66.249
3000.0,66.8375,62.638,70.787
3100.0,61.210499999999996,52.52075,69.5895
3200.0,62.72425,58.473,67.224
3300.0,64.54,62.793,68.719
3400.0,77.234,72.698,81.923
3500.0,72.866,61.1255,84.102
3600.0,74.997,67.996,81.998
3700.0,81.23124999999999,63.448750000000004,85.53800000000001
3800.0,79.385,72.024,102.7475
3900.0,93.524,91.426,122.054
4000.0,101.0955,93.734,108.613
4100.0,86.5355,77.3225,96.494
4200.0,87.1,74.279,88.831
4300.0,104.581,95.923,113.7835
4400.0,85.485,81.492,91.781
4500.0,99.08250000000001,90.875,110.47200000000001
4600.0,139.8025,131.83350000000002,145.341
4900.0,94.55799999999999,91.07249999999999,109.734
5000.0,0,0,0
5100.0,98.294,91.612,98.893
5200.0,139.516,134.61,143.742
5300.0,141.608,140.474,142.358
5400.0,111.94800000000001,95.021,128.875
5500.0,102.205,95.9535,136.278
5700.0,120.492,91.128,177.945
5800.0,169.451,141.56,182.418
5900.0,102.589,101.5385,104.31450000000001
6100.0,115.947,110.195,157.666
6200.0,111.589,107.524,122.51124999999999
6300.0,111.282,103.8835,120.437
6400.0,107.0315,101.5155,114.081
6500.0,110.5095,103.56049999999999,125.66550000000001
6600.0,116.26050000000001,107.763,130.367
6700.0,106.5685,99.132,119.498
6800.0,116.107,104.583,128.208
6900.0,116.899,110.10300000000001,129.305
7000.0,114.772,104.23349999999999,132.002
7100.0,122.015,110.53,136.174
7200.0,116.54650000000001,111.45275,124.994
7300.0,119.401,112.269,126.7645
7400.0,117.501,109.357,128.848
7500.0,119.823,114.12,131.299
7600.0,127.87700000000001,120.74549999999999,136.087
7700.0,136.969,124.911,145.10649999999998
7800.0,133.82975,127.16,144.825
7900.0,135.385,126.50999999999999,145.082
8000.0,134.12,127.002,146.344
8100.0,135.065,125.793,154.257
8200.0,135.191,129.2695,146.25549999999998
8300.0,132.3525,126.166,144.3465
8400.0,152.08550000000002,135.44400000000002,172.305
8500.0,153.28275,142.949,162.75925
8600.0,141.981,136.635,152.424
8700.0,139.90699999999998,132.9525,156.64249999999998
8800.0,141.611,134.837,149.181
8900.0,147.49375,135.05700000000002,154.3745
9000.0,157.71,145.066,198.668
9100.0,143.915,140.872,156.7075
9200.0,154.78,148.501,163.41
9300.0,176.528,166.447,209.082
9400.0,170.0815,158.0155,197.8225
9500.0,166.591,153.38375000000002,191.622
9600.0,194.6125,175.15,208.688
9700.0,177.832,157.267,187.95
9800.0,182.981,167.173,190.282
9900.0,170.8175,165.237,185.891
10000.0,167.1415,150.459,191.266
10100.0,193.3705,171.368,210.489
10200.0,155.369,146.78699999999998,166.3785
10300.0,224.324,163.51,251.006
10400.0,179.05325,168.392,202.933
10500.0,240.81275,230.6925,255.85500000000002
10600.0,167.845,161.107,174.809
10700.0,162.7645,159.302,168.349
10800.0,229.4935,171.70425,242.858
10900.0,167.827,162.522,231.783
11000.0,164.1755,160.673,186.683
11100.0,196.639,189.324,201.0975
11200.0,233.084,217.797,257.097
11300.0,223.536,200.666,242.872
11400.0,192.1495,169.252,223.138
11500.0,235.686,223.94,245.951
11600.0,236.951,227.736,251.688
11700.0,225.16199999999998,175.462,241.019
11800.0,235.0455,223.998,247.78449999999998
11900.0,242.464,228.244,253.36399999999998
12000.0,224.595,213.845,240.146
12100.0,225.565,215.51,236.538
12200.0,235.005,224.171,255.306
12300.0,235.381,224.751,255.136
12400.0,245.384,235.794,258.848
12500.0,256.216,248.472,264.941
12600.0,225.1285,191.957,247.069
12700.0,230.082,190.699,253.88
12800.0,238.26,225.233,256.999
12900.0,242.84,232.283,255.674
13000.0,191.37,190.268,221.9125
13100.0,234.2185,225.5445,248.7175
13200.0,220.916,208.023,236.17475000000002
13300.0,243.3385,236.397,258.252
13400.0,258.2285,242.91500000000002,271.793
13500.0,239.19400000000002,224.80825,258.0455
13600.0,236.8015,213.995,269.637
13700.0,216.07,204.2045,242.58
13800.0,260.3165,252.6735,271.339
13900.0,246.7055,234.023,269.571
14000.0,257.56,247.485,271.35
14100.0,269.36199999999997,252.873,292.9225
14200.0,245.964,211.988,272.5815
14300.0,246.3705,231.598,262.771
14400.0,247.291,230.29149999999998,257.2355
14500.0,272.153,255.123,279.013
14600.0,247.6515,236.7215,257.91949999999997
14700.0,249.9635,244.0935,259.075
14800.0,209.35875,197.45274999999998,227.73975000000002
14900.0,256.348,198.834,273.626
15000.0,233.96699999999998,212.96699999999998,264.04200000000003
15100.0,262.503,257.399,266.237
15200.0,286.704,275.65,291.157
15300.0,251.02550000000002,239.274,270.512
15400.0,231.985,205.3475,244.621
15500.0,221.812,213.073,235.227
15600.0,248.374,235.557,264.396
15700.0,224.821,216.576,232.179
15800.0,216.073,186.644,245.502
15900.0,245.91,236.323,271.668
16000.0,299.5925,279.724,307.063
16100.0,276.218,249.799,305.516
16200.0,252.49,235.517,262.769
16300.0,258.036,252.615,270.93399999999997
16400.0,243.771,233.538,259.994
16500.0,262.598,246.9335,278.547
16600.0,0,0,0
17900.0,240.18,225.409,255.00325
