country_or_state,median_rtt
usa,21.033
hkg,204.49
deu,115.531
jpn,160.833
gbr,108.026
can,45.982
sgp,195.2385
vnm,247.833
swe,100.607
rus,154.803
esp,123.245
nld,110.199
ita,130.4345
uzb,196.19
bra,137.9715
idn,243.885
ukr,142.665
chn,230.263
pol,135.117
kor,192.816
mex,58.253
egy,149.1
dnk,118.754
fra,109.204
kwt,198.06799999999998
jor,166.801
ind,215.693
bgr,134.186
tur,153.6175
cze,122.3
hun,130.222
zaf,257.273
prt,127.388
nor,121.772
ecu,88.373
hrv,127.97800000000001
twn,191.007
mus,244.1575
mar,147.2485
fin,131.265
dom,39.701499999999996
col,68.521
est,141.7625
per,97.779
qat,244.27
aze,186.593
mda,146.77800000000002
che,112.78999999999999
aus,202.521
isr,158.452
aut,124.79
irl,112.24199999999999
chl,129.188
tha,252.953
nzl,190.894
rou,135.83350000000002
arg,167.9835
ven,59.447
bel,117.301
dza,133.695
phl,210.27499999999998
nam,147.81799999999998
sau,177.593
grc,145.54500000000002
srb,133.653
svn,124.579
civ,225.052
zmb,263.355
blr,140.567
zwe,278.913
tza,254.534
lso,269.6245
bgd,271.93899999999996
cri,66.8815
geo,168.5935
kaz,239.34
afg,250.845
omn,226.40300000000002
ken,260.685
uga,284.601
pan,72.27600000000001
cyp,146.193
tun,132.68
gib,129.329
vir,44.067
som,177.4245
are,209.452
mkd,144.463
ltu,138.768
lva,132.434
ury,151.3225
mco,125.612
ata,157.8875
kgz,198.469
gab,202.52300000000002
khm,246.121
sen,167.081
bmu,52.0925
cym,129.97
pri,49.4025
mng,224.928
gtm,57.759
lka,237.4755
moz,276.9035
bwa,238.373
nga,206.83100000000002
cub,131.79250000000002
pry,167.9255
yem,337.3965
mys,232.4105
mlt,140.76
mdg,290.728
bol,117.9905
lux,110.14
ago,165.6295
arm,158.487
sgs,236.7375
maf,54.0535
abw,92.381
lby,155.737
svk,132.591
bhr,206.358
gha,200.405
pak,266.369
isl,139.167
mne,128.702
mtq,52.495999999999995
glp,77.675
tto,75.0635
syr,158.447
gum,172.66
jam,38.51
lie,121.269
irq,190.408
vut,248.965
grl,81.4395
mmr,286.479
hti,48.314
mwi,314.742
lbn,144.6745
bih,133.86
bfa,216.2135
gnq,266.72
cmr,160.7695
irn,209.673
nic,59.7255
brn,253.2
tls,278.197
slv,51.434
dji,272.152
cod,339.8535
sle,191.773
jey,106.52
tgo,193.74349999999998
npl,274.126
pyf,150.054
bhs,28.983
syc,334.334
ala,120.667
rwa,273.197
reu,294.627
png,243.868
fro,137.851
tkm,204.493
gmb,165.029
blz,1607.6485
sdn,160.007
ben,207.747
hnd,42.324
cpv,196.46
fji,225.3195
brb,63.783
mac,213.937
tjk,212.764
mli,187.893
ggy,716.398
cuw,57.87
bdi,333.669
alb,144.161
lbr,1718.5695
pse,152.8585
ner,248.039
wsm,249.768
guy,73.9
lca,87.599
tcd,186.397
vct,79.361
cok,293.07
mdv,258.118
tn,3.707
il,11.55
ny,11.544
ga,9.039
dc,54.621
ca,52.772
fl,21.057
sc,25.073
co,55.6175
va,21.738
nj,26.5925
tx,21.275
pa,25.6755
ar,28.458
az,54.766999999999996
ma,33.2525
ct,32.271
al,36.403
ut,219.679
wi,25.0325
wv,9.215
wa,62.677
md,23.442
oh,30.926499999999997
nc,22.152
mi,24.392
nm,40.772
mo,34.747
in,27.4465
ok,29.97
ne,39.519
or,61.230999999999995
ia,33.479
hi,105.776
la,30.463500000000003
de,24.802
ky,25.4035
nh,48.247
nv,58.676500000000004
ks,33.113
mn,28.511000000000003
ri,34.709500000000006
wy,63.751000000000005
me,42.296
ms,21.5775
id,61.616
vt,38.3685
mt,60.701
ak,90.247
nd,32.39
sd,33.766
