ip_path_len,perc_gte
0,1.0
1,0.9943817197057476
2,0.9930478833768963
3,0.9929805179057423
4,0.8989787394573038
5,0.8882406833553393
6,0.8575085554148365
7,0.7852119317722508
8,0.682654738487241
9,0.6309450028293497
10,0.5790062245695347
11,0.5154940583654442
12,0.4564684325402172
13,0.39209398830535425
14,0.31905634448007325
15,0.25368489127212956
16,0.19852604349114822
17,0.15017110829673141
18,0.11446740858505566
19,0.091172428659966
20,0.07109751825604271
21,0.05053757645980972
22,0.03206596426935415
23,0.016410228773140023
24,0.009633262375037033
25,0.0061167847807928055
26,0.0037859394788607448
27,0.0017515022500067534
28,0.0010913206326964575
29,0.0005658699576944759
30,0.00016167713076986612
31,9.431165961570898e-05
32,5.389237692332571e-05
33,4.0419282692494285e-05
37,1.3473094230831428e-05
37,0
