rtt,perc_gte
7.529,1.0
7.567,0.9997963962129696
7.57,0.9995927924259391
7.571,0.9994909905324239
7.575,0.9993891886389087
7.584,0.9992873867453934
7.617,0.9991855848518783
7.659,0.999083782958363
8.094,0.9989819810648478
8.134,0.9988801791713325
8.157,0.9987783772778174
8.163,0.9986765753843021
8.201,0.9985747734907869
8.255,0.9984729715972717
8.272,0.9983711697037565
8.281,0.9981675659167261
8.282,0.9980657640232108
8.284,0.9978621602361804
8.289,0.9977603583426652
8.29,0.9976585564491499
8.293,0.9975567545556348
8.299,0.9973531507686043
8.3,0.997251348875089
8.301,0.9971495469815739
8.302,0.9970477450880586
8.303,0.9969459431945434
8.305,0.9968441413010282
8.306,0.996742339407513
8.311,0.9966405375139977
8.325,0.9965387356204826
8.33,0.9964369337269673
8.331,0.9963351318334521
8.332,0.9962333299399369
8.336,0.9960297261529064
8.363,0.9959279242593913
8.365,0.995826122365876
8.371,0.9957243204723608
8.375,0.9956225185788455
8.389,0.9955207166853304
8.39,0.9954189147918151
8.398,0.9953171128982999
8.399,0.9952153110047847
8.406,0.9951135091112695
8.411,0.9950117072177542
8.537,0.9949099053242391
8.614,0.9948081034307238
8.815,0.9947063015372086
8.834,0.9946044996436934
8.836,0.9945026977501782
8.84,0.9944008958566629
8.853,0.9942990939631478
8.858,0.9941972920696325
8.882,0.9940954901761173
8.921,0.993993688282602
8.924,0.9938918863890869
8.926,0.9937900844955716
8.935,0.9936882826020564
8.938,0.9935864807085412
8.947,0.993484678815026
8.95,0.9933828769215107
8.955,0.9932810750279956
8.957,0.9930774712409651
8.959,0.9929756693474499
8.96,0.9928738674539347
8.963,0.9927720655604194
8.976,0.9926702636669043
8.995,0.992568461773389
8.997,0.9924666598798738
9.004,0.9923648579863585
9.095,0.9922630560928434
9.219,0.9921612541993281
9.275,0.9920594523058129
9.284,0.9919576504122977
9.358,0.9918558485187825
9.47,0.9917540466252672
9.53,0.9916522447317521
9.788,0.9915504428382368
9.821,0.9914486409447216
10.031,0.9913468390512064
10.379,0.9912450371576911
10.433,0.9911432352641759
10.779,0.9910414333706606
10.917,0.9909396314771455
11.071,0.9908378295836302
11.168,0.990736027690115
11.303,0.9906342257965998
11.346,0.9905324239030846
11.416,0.9904306220095693
11.992,0.9903288201160542
12.087,0.9902270182225389
12.345,0.9901252163290237
12.709,0.9900234144355085
12.979,0.9899216125419933
13.038,0.989819810648478
13.158,0.9897180087549629
13.365,0.9896162068614476
13.405,0.9895144049679324
13.445,0.9894126030744171
13.509,0.989310801180902
13.598,0.9892089992873867
13.641,0.9891071973938715
13.706,0.9890053955003563
13.927,0.9889035936068411
13.932,0.9888017917133258
14.105,0.9886999898198107
14.82,0.9885981879262954
14.875,0.9884963860327802
14.906,0.988394584139265
14.979,0.9882927822457498
15.02,0.9881909803522345
15.397,0.9880891784587194
15.6,0.9879873765652041
16.089,0.9878855746716889
16.108,0.9877837727781736
16.955,0.9876819708846585
17.256,0.9875801689911432
17.966,0.987478367097628
18.032,0.9873765652041128
18.045,0.9872747633105976
18.736,0.9871729614170823
18.918,0.9870711595235672
18.92,0.9869693576300519
18.964,0.9868675557365367
18.966,0.9867657538430215
18.991,0.9866639519495063
19.035,0.986562150055991
19.087,0.9864603481624759
19.142,0.9863585462689606
19.234,0.9862567443754454
19.235,0.9861549424819301
19.271,0.986053140588415
19.308,0.9859513386948997
19.312,0.9858495368013845
19.329,0.9857477349078693
19.509,0.9856459330143541
19.605,0.9855441311208388
19.746,0.9854423292273237
19.758,0.9853405273338084
19.779,0.9852387254402932
19.802,0.985136923546778
19.824,0.9850351216532628
19.855,0.9849333197597475
19.923,0.9848315178662324
19.926,0.9847297159727171
19.949,0.9846279140792019
19.975,0.9845261121856866
19.991,0.9844243102921715
20.029,0.9843225083986562
20.035,0.984220706505141
20.096,0.9841189046116258
20.107,0.9840171027181106
20.143,0.9839153008245953
20.187,0.9838134989310802
20.203,0.9837116970375649
20.28,0.9836098951440497
20.343,0.9835080932505345
20.349,0.9834062913570193
20.422,0.983304489463504
20.429,0.9832026875699889
20.439,0.9831008856764736
20.48,0.9829990837829584
20.484,0.9828972818894431
20.487,0.982795479995928
20.495,0.9826936781024127
20.505,0.9824900743153823
20.513,0.9823882724218671
20.516,0.9822864705283518
20.552,0.9821846686348366
20.618,0.9820828667413214
20.648,0.9819810648478061
20.656,0.981879262954291
20.67,0.9817774610607757
20.683,0.9816756591672605
20.711,0.9815738572737452
20.712,0.9814720553802301
20.719,0.9813702534867148
20.743,0.9812684515931996
20.772,0.9811666496996844
20.788,0.9810648478061692
20.804,0.9809630459126539
20.809,0.9808612440191388
20.81,0.9807594421256235
20.864,0.9806576402321083
20.891,0.980555838338593
20.92,0.9804540364450779
20.975,0.9803522345515626
20.991,0.9802504326580475
21.0,0.9801486307645322
21.013,0.9799450269775017
21.018,0.9798432250839866
21.019,0.9797414231904713
21.185,0.9796396212969561
21.188,0.9795378194034409
21.19,0.9794360175099257
21.196,0.9793342156164104
21.228,0.9792324137228953
21.243,0.97913061182938
21.266,0.9790288099358648
21.293,0.9789270080423496
21.34,0.9788252061488344
21.365,0.9787234042553191
21.368,0.978621602361804
21.378,0.9785198004682887
21.401,0.9784179985747735
21.414,0.9783161966812582
21.419,0.9782143947877431
21.443,0.9781125928942278
21.554,0.9780107910007126
21.612,0.9779089891071974
21.631,0.9778071872136822
21.643,0.9777053853201669
21.676,0.9776035834266518
21.689,0.9775017815331365
21.695,0.9773999796396213
21.719,0.9772981777461061
21.737,0.9771963758525909
21.741,0.9770945739590756
21.76,0.9769927720655605
21.818,0.9768909701720452
21.833,0.97678916827853
21.847,0.9765855644914996
21.853,0.9764837625979843
21.884,0.9763819607044691
21.89,0.9762801588109539
21.973,0.9761783569174387
22.012,0.9760765550239234
22.029,0.9759747531304083
22.085,0.975872951236893
22.088,0.9757711493433778
22.213,0.9756693474498626
22.218,0.9755675455563474
22.237,0.9754657436628321
22.258,0.975363941769317
22.266,0.9752621398758017
22.362,0.9751603379822865
22.374,0.9750585360887712
22.391,0.9749567341952561
22.467,0.9748549323017408
22.627,0.9747531304082256
22.653,0.9746513285147104
22.703,0.9745495266211952
22.712,0.9744477247276799
22.73,0.9743459228341648
22.738,0.9742441209406495
22.74,0.9741423190471343
22.773,0.9740405171536191
22.81,0.9739387152601038
22.9,0.9738369133665886
23.074,0.9737351114730735
23.094,0.9736333095795582
23.11,0.9735315076860429
23.111,0.9734297057925277
23.131,0.9733279038990125
23.135,0.9732261020054973
23.183,0.973124300111982
23.185,0.9730224982184669
23.204,0.9729206963249516
23.315,0.9728188944314364
23.364,0.9727170925379212
23.456,0.972615290644406
23.462,0.9725134887508907
23.518,0.9724116868573756
23.655,0.9723098849638603
23.656,0.9722080830703451
23.69,0.9721062811768298
23.73,0.9720044792833147
23.74,0.9719026773897994
23.75,0.9718008754962842
23.768,0.971699073602769
23.784,0.9715972717092538
23.793,0.9714954698157385
23.795,0.9713936679222234
23.832,0.9712918660287081
23.839,0.9711900641351929
23.846,0.9707828565611321
23.888,0.9706810546676168
23.893,0.9705792527741016
23.907,0.9704774508805863
23.916,0.9703756489870712
23.959,0.9702738470935559
24.003,0.9701720452000407
24.005,0.9700702433065255
24.07,0.9699684414130103
24.145,0.969866639519495
24.157,0.9697648376259799
24.225,0.9696630357324646
24.317,0.9695612338389494
24.325,0.9694594319454342
24.357,0.969357630051919
24.358,0.9692558281584037
24.383,0.9691540262648886
24.399,0.9690522243713733
24.423,0.9689504224778581
24.523,0.9688486205843428
24.553,0.9687468186908277
24.567,0.9686450167973124
24.607,0.9685432149037972
24.616,0.968441413010282
24.698,0.9683396111167668
24.721,0.9682378092232515
24.788,0.9681360073297364
24.795,0.9680342054362211
24.837,0.9679324035427059
24.862,0.9677287997556755
