binned_distance,binned_rtt,count
50.0,1.5,29
50.0,4.5,481
50.0,7.5,197
50.0,10.5,85
50.0,13.5,48
50.0,16.5,40
50.0,19.5,40
50.0,22.5,33
50.0,25.5,36
50.0,28.5,30
50.0,31.5,15
50.0,34.5,8
50.0,37.5,4
50.0,40.5,6
50.0,43.5,5
50.0,46.5,4
50.0,49.5,6
50.0,52.5,1
50.0,61.5,3
50.0,64.5,2
50.0,67.5,2
50.0,70.5,2
50.0,73.5,1
50.0,76.5,2
50.0,79.5,3
50.0,82.5,3
50.0,85.5,8
50.0,88.5,1
50.0,91.5,2
50.0,94.5,7
50.0,97.5,5
50.0,100.5,1
50.0,103.5,4
50.0,106.5,7
50.0,115.5,2
50.0,118.5,4
50.0,121.5,4
50.0,124.5,7
50.0,127.5,2
50.0,130.5,2
50.0,133.5,1
50.0,136.5,2
50.0,139.5,4
50.0,142.5,1
50.0,145.5,2
50.0,148.5,2
50.0,151.5,2
50.0,154.5,3
50.0,157.5,1
50.0,160.5,1
50.0,163.5,4
50.0,169.5,3
50.0,172.5,1
50.0,175.5,1
50.0,178.5,2
50.0,181.5,2
50.0,193.5,5
50.0,196.5,1
50.0,199.5,2
50.0,205.5,1
50.0,208.5,1
50.0,220.5,2
50.0,226.5,2
50.0,238.5,3
50.0,241.5,1
50.0,247.5,2
50.0,253.5,3
50.0,262.5,1
50.0,535.5,1
50.0,1123.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1519.5,1
50.0,1543.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1573.5,1
50.0,2014.5,1
50.0,2020.5,1
50.0,6058.5,1
150.0,1.5,23
150.0,4.5,67
150.0,7.5,107
150.0,10.5,127
150.0,13.5,93
150.0,16.5,80
150.0,19.5,55
150.0,22.5,34
150.0,25.5,21
150.0,28.5,17
150.0,31.5,12
150.0,34.5,5
150.0,37.5,7
150.0,40.5,4
150.0,49.5,2
150.0,52.5,2
150.0,55.5,2
150.0,61.5,1
150.0,67.5,2
150.0,70.5,2
150.0,82.5,1
150.0,85.5,1
150.0,94.5,2
150.0,124.5,2
150.0,148.5,1
150.0,151.5,1
