rtt,perc_gte
1.657,1.0
2.029,0.9999744500370474
2.065,0.9999489000740949
2.103,0.9999233501111423
2.107,0.9998978001481897
2.113,0.9998722501852372
2.132,0.9998467002222847
2.145,0.9998211502593322
2.166,0.9997956002963796
2.173,0.999770050333427
2.178,0.9997445003704745
2.219,0.9997189504075219
2.235,0.9996934004445693
2.24,0.9996678504816168
2.243,0.9996423005186642
2.248,0.9996167505557116
2.258,0.9995912005927592
2.261,0.9995656506298066
2.262,0.9995401006668541
2.268,0.9995145507039015
2.278,0.9994890007409489
2.282,0.9994634507779964
2.285,0.9994379008150438
2.287,0.9994123508520912
2.289,0.9993868008891387
2.291,0.9993612509261861
2.311,0.9993101510002811
2.316,0.9992846010373285
2.328,0.999259051074376
2.329,0.9992335011114234
2.339,0.9992079511484708
2.345,0.9991824011855183
2.349,0.9991568512225657
2.355,0.9991313012596131
2.36,0.9991057512966606
2.38,0.9990802013337081
2.383,0.9990546513707556
2.391,0.9990035514448504
2.392,0.9989780014818979
2.423,0.9989524515189453
2.427,0.9989269015559927
2.43,0.9989013515930402
2.436,0.9988758016300876
2.455,0.998850251667135
2.456,0.9988247017041826
2.46,0.99879915174123
2.463,0.9987480518153249
2.466,0.9987225018523723
2.467,0.9986969518894198
2.468,0.9986714019264672
2.471,0.9986458519635146
2.474,0.9986203020005621
2.48,0.9985692020746569
2.481,0.9985436521117045
2.483,0.9985181021487519
2.488,0.9984670022228468
2.494,0.9984414522598942
2.502,0.9984159022969417
2.505,0.9983903523339891
2.51,0.9983648023710365
2.531,0.998339252408084
2.549,0.9983137024451314
2.563,0.998288152482179
2.567,0.9982370525562738
2.586,0.9982115025933213
2.588,0.9981859526303687
2.59,0.9981604026674161
2.595,0.9981348527044636
2.597,0.998109302741511
2.602,0.9980837527785584
2.606,0.9980582028156059
2.609,0.9980326528526534
2.611,0.9980071028897008
2.614,0.9979815529267483
2.617,0.9979560029637957
2.619,0.9979304530008432
2.624,0.9979049030378906
2.627,0.997879353074938
2.628,0.9978538031119855
2.633,0.9978282531490329
2.64,0.9978027031860803
2.647,0.9977771532231279
2.65,0.9977516032601753
2.652,0.9977260532972227
2.655,0.9977005033342702
2.662,0.997649403408365
2.663,0.9976238534454125
2.665,0.9975983034824599
2.669,0.9975727535195074
2.674,0.9975472035565548
2.676,0.9975216535936023
2.677,0.9974961036306498
2.68,0.9974705536676972
2.681,0.9974450037047446
2.687,0.9973939037788395
2.689,0.9973428038529344
