hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.485,0.432,0.75
2,1.197,1.031,1.427
3,2.52,2.202,4.168
4,3.851,2.486,6.981
5,3.561,2.96,10.647
6,91.098,10.803,95.671
7,93.235,22.293,98.8605
8,94.187,24.604,153.9735
9,96.346,76.533,165.402
10,115.3755,87.14500000000001,204.4315
11,127.24000000000001,92.2985,220.9805
12,143.9775,100.85,226.359
13,171.506,114.953,254.206
14,172.682,119.19,255.905
15,184.8725,121.601,258.8555
16,187.2635,124.785,258.471
17,159.33999999999997,126.469,255.422
18,157.688,128.182,257.105
19,165.3125,129.397,259.63
20,166.1655,138.489,264.356
21,161.9375,133.1885,269.82399999999996
22,158.787,128.491,265.132
23,154.918,130.0255,228.2485
24,154.2175,130.14350000000002,164.51749999999998
25,155.183,131.594,164.747
26,161.516,132.11599999999999,168.591
27,140.9885,131.601,172.82150000000001
28,140.252,132.268,157.291
29,143.435,141.206,161.14
30,154.5245,145.208,170.786
31,154.177,127.783,594.86
32,293.284,172.476,587.31
33,366.394,149.467,583.321
34,149.617,149.617,149.617
35,564.613,564.613,564.613
