binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,88.26025000000001,21.497,196.994
100.0,10.0425,5.4145,17.566
200.0,13.222999999999999,10.303,21.3065
300.0,15.98075,10.897,54.145
400.0,15.209499999999998,10.818,29.8595
500.0,18.3285,14.814,24.33
600.0,19.6665,16.431,23.967
700.0,24.073,17.564,77.163
800.0,25.6985,20.2785,37.8915
900.0,27.067500000000003,23.0,32.416
1000.0,26.099,20.571,35.706
1100.0,34.181,23.541,120.30574999999999
1200.0,39.43275,30.1125,108.8005
1300.0,34.53,30.833,39.568
1400.0,37.102,30.676,47.908
1500.0,40.6725,33.624,47.182
1600.0,44.983000000000004,38.007999999999996,51.099
1700.0,41.786,36.648,49.216
1800.0,41.1225,35.916,47.321
1900.0,40.01025,35.195,46.903
2000.0,44.857749999999996,38.272499999999994,49.601
2100.0,50.414,43.84,58.676
2200.0,54.729,50.218,60.1075
2300.0,50.2425,46.467,58.540499999999994
2400.0,68.0795,55.807500000000005,70.075
2500.0,52.7885,49.831,60.466
2600.0,55.425,53.5975,60.415
2700.0,58.1185,43.510999999999996,68.5765
2800.0,59.787,58.631,73.671
2900.0,60.295,38.598,64.52600000000001
3000.0,55.387,52.422,62.565
3100.0,61.43625,58.847,71.589
3200.0,65.4355,59.972,69.144
3300.0,67.98974999999999,65.042,71.76975
3400.0,76.35749999999999,66.189,83.391
3500.0,74.4405,54.237,83.304
3600.0,78.288,75.874,82.356
3700.0,83.70775,75.24625,87.60875
3800.0,78.644,71.435,1755.839
3900.0,0,0,0
4000.0,80.765,78.34,89.0
4100.0,99.223,87.51,151.506
4200.0,94.3805,87.432,102.847
4300.0,98.441,80.772,127.167
4400.0,100.921,81.309,117.489
4500.0,119.486,85.22399999999999,139.8075
4600.0,93.75425,79.24549999999999,102.09700000000001
4700.0,174.05,112.7705,1597.3315
4800.0,263.73474999999996,250.5565,274.93125
4900.0,85.214,25.114,89.783
5000.0,97.5805,89.7825,109.23325
5100.0,121.2205,86.83175,217.74325
5200.0,98.65950000000001,88.0145,115.9345
5300.0,119.05199999999999,100.102,226.442
5400.0,184.9075,133.2775,221.34699999999998
5500.0,96.67099999999999,89.904,166.8295
5600.0,122.86099999999999,92.665,179.08100000000002
5700.0,93.712,88.213,103.317
5800.0,87.623,81.448,100.251
5900.0,108.04025,81.685,156.19
6000.0,101.0215,86.907,141.397
6100.0,122.265,95.66550000000001,166.332
6200.0,107.20150000000001,90.529,173.167
6300.0,127.4925,89.829,171.182
6400.0,169.693,119.711,3054.5945
6500.0,119.4725,104.2285,173.268
6600.0,105.654,98.9,153.711
6700.0,111.101,98.036,159.358
6800.0,154.215,140.089,169.59
6900.0,144.439,107.48,185.43
7000.0,147.541,120.811,184.371
7100.0,121.7525,108.9505,147.313
7200.0,124.4795,106.358,217.94
7300.0,148.20350000000002,120.655,162.325
7400.0,132.75325,116.2485,157.153
7500.0,170.3515,135.987,193.9475
7600.0,185.399,144.619,209.252
7700.0,155.51625,108.9015,196.839
7800.0,246.549,216.67175,263.077
7900.0,104.3235,36.980999999999995,151.953
8000.0,127.971,116.4235,183.20625
8100.0,171.557,149.466,204.462
8200.0,126.092,99.1,180.681
8300.0,166.402,136.586,197.512
8400.0,190.778,179.679,201.746
8500.0,282.705,232.9795,290.455
8600.0,190.18900000000002,164.96550000000002,253.7315
8700.0,222.21224999999998,154.964,242.7245
8800.0,187.779,146.334,222.915
8900.0,139.466,27.65,172.233
9000.0,152.855,137.505,192.609
9100.0,215.0505,190.6295,232.67449999999997
9200.0,217.14,174.416,252.4275
9300.0,250.7985,189.134,262.456
9400.0,213.2545,179.74149999999997,240.58499999999998
9500.0,221.05825,208.81,236.758
9600.0,211.4565,196.254,229.7625
9700.0,210.691,201.0115,221.12
9800.0,207.95049999999998,198.905,220.71
9900.0,199.7495,186.748,214.131
10000.0,219.622,207.39999999999998,231.803
10100.0,219.603,198.7305,229.583
10200.0,216.50549999999998,208.629,225.917
10300.0,220.374,210.60649999999998,230.749
10400.0,218.85,179.3,248.088
10500.0,218.78775,208.1605,232.61525
10600.0,203.693,188.246,233.903
10700.0,217.93425000000002,206.133,232.76749999999998
10800.0,221.89299999999997,210.38,231.3145
10900.0,210.0855,200.653,222.774
11000.0,257.83799999999997,232.4625,263.74425
11100.0,210.776,176.913,234.84
11200.0,252.85750000000002,213.5745,260.199
11300.0,208.9765,190.424,225.849
11400.0,190.66899999999998,176.506,231.09475
11500.0,242.869,221.79,254.293
11600.0,239.0035,173.1375,263.147
11700.0,206.721,187.27,249.793
11800.0,251.296,216.91,267.408
11900.0,242.253,122.539,257.419
12000.0,235.43,212.447,252.432
12100.0,220.018,208.822,235.419
12200.0,227.125,225.816,3032.057
12300.0,204.8095,202.705,219.624
12400.0,251.59550000000002,240.633,264.918
12500.0,224.402,217.26999999999998,253.4325
12600.0,209.01350000000002,207.717,223.802
12700.0,256.592,249.5095,262.756
12800.0,215.39425,211.39600000000002,220.13850000000002
12900.0,253.45749999999998,252.0025,261.703
13000.0,275.4955,261.7215,279.95025
13300.0,306.52250000000004,288.586,324.459
13400.0,0,0,0
13500.0,271.01300000000003,266.9695,274.129
13600.0,252.798,211.413,5080.892
14100.0,289.17600000000004,258.499,327.812
14600.0,319.49699999999996,318.782,320.212
14700.0,348.6145,252.204,360.566
14800.0,285.866,268.049,307.96975
15000.0,0,0,0
15300.0,22.0815,21.9345,22.435499999999998
15400.0,290.653,290.376,290.93
15600.0,236.596,234.102,269.1635
15700.0,948.884,73.344,1824.424
15800.0,292.27175,272.8815,304.78499999999997
15900.0,267.0055,137.935,300.68600000000004
16100.0,287.243,136.983,323.616
16200.0,298.897,269.74850000000004,319.654
16300.0,297.606,297.5,301.991
16400.0,282.229,279.654,292.5135
16500.0,286.366,273.344,306.195
16600.0,295.1995,275.746,307.679
16700.0,0,0,0
16800.0,0,0,0
16900.0,288.02,274.376,321.402
17000.0,314.6095,301.267,316.999
18100.0,271.596,264.2605,290.547
18200.0,319.56675,283.959,352.211
18300.0,0,0,0
18500.0,295.395,287.963,299.679
18600.0,285.491,271.798,297.9535
18700.0,270.746,269.319,271.182
