binned_distance,binned_rtt,count
50.0,1.5,119
50.0,4.5,1379
50.0,7.5,540
50.0,10.5,458
50.0,13.5,282
50.0,16.5,177
50.0,19.5,149
50.0,22.5,122
50.0,25.5,81
50.0,28.5,60
50.0,31.5,33
50.0,34.5,48
50.0,37.5,20
50.0,40.5,24
50.0,43.5,30
50.0,46.5,18
50.0,49.5,11
50.0,52.5,12
50.0,55.5,9
50.0,58.5,5
50.0,61.5,4
50.0,64.5,2
50.0,67.5,5
50.0,70.5,3
50.0,73.5,3
50.0,76.5,5
50.0,79.5,1
50.0,82.5,2
50.0,85.5,4
50.0,88.5,6
50.0,91.5,2
50.0,94.5,3
50.0,97.5,3
50.0,100.5,5
50.0,103.5,4
50.0,106.5,5
50.0,109.5,4
50.0,112.5,1
50.0,115.5,3
50.0,118.5,5
50.0,124.5,1
50.0,127.5,2
50.0,130.5,1
50.0,133.5,1
50.0,136.5,4
50.0,139.5,4
50.0,142.5,5
50.0,148.5,1
50.0,151.5,5
50.0,154.5,1
50.0,157.5,2
50.0,160.5,2
50.0,163.5,3
50.0,169.5,4
50.0,172.5,2
50.0,175.5,4
50.0,178.5,1
50.0,184.5,1
50.0,187.5,1
50.0,190.5,5
50.0,193.5,2
50.0,199.5,1
50.0,211.5,1
50.0,217.5,1
50.0,229.5,1
50.0,232.5,5
50.0,235.5,2
50.0,238.5,1
50.0,241.5,2
50.0,247.5,1
50.0,256.5,1
50.0,262.5,3
50.0,265.5,3
50.0,268.5,1
50.0,271.5,2
50.0,274.5,1
50.0,283.5,1
50.0,289.5,2
50.0,292.5,2
50.0,298.5,4
50.0,301.5,6
50.0,304.5,5
50.0,307.5,1
50.0,310.5,1
50.0,316.5,1
50.0,322.5,1
50.0,328.5,2
50.0,331.5,1
50.0,337.5,1
50.0,343.5,3
50.0,349.5,1
50.0,364.5,2
50.0,367.5,1
50.0,373.5,1
50.0,379.5,1
50.0,397.5,1
50.0,433.5,1
50.0,496.5,1
50.0,601.5,1
50.0,664.5,1
50.0,688.5,1
50.0,715.5,1
50.0,739.5,1
50.0,1003.5,1
50.0,1015.5,1
50.0,1039.5,1
50.0,1192.5,1
50.0,1414.5,1
50.0,1501.5,2
50.0,1504.5,10
50.0,1507.5,3
50.0,1513.5,2
50.0,1516.5,1
50.0,1519.5,4
50.0,1522.5,6
50.0,1525.5,3
50.0,1528.5,3
50.0,1531.5,10
50.0,1534.5,6
50.0,1537.5,4
50.0,1540.5,1
50.0,1543.5,6
50.0,1546.5,5
50.0,1549.5,3
50.0,1552.5,1
50.0,1555.5,1
50.0,1558.5,1
50.0,1570.5,2
50.0,1573.5,1
50.0,1576.5,2
50.0,1579.5,1
50.0,1582.5,1
50.0,1585.5,1
50.0,1603.5,1
50.0,1609.5,1
50.0,1612.5,1
50.0,1621.5,1
50.0,1642.5,1
50.0,1657.5,1
50.0,1669.5,1
50.0,1693.5,1
50.0,2002.5,2
50.0,2008.5,5
50.0,2011.5,4
50.0,2014.5,2
50.0,2026.5,1
50.0,2044.5,1
50.0,2047.5,1
50.0,3013.5,1
50.0,3064.5,1
50.0,3073.5,1
50.0,3271.5,1
50.0,6256.5,1
50.0,9295.5,1
50.0,9853.5,1
50.0,13414.5,1
50.0,16909.5,1
50.0,55186.5,1
150.0,1.5,19
150.0,4.5,285
150.0,7.5,334
150.0,10.5,576
150.0,13.5,281
150.0,16.5,192
150.0,19.5,105
150.0,22.5,64
150.0,25.5,37
150.0,28.5,32
150.0,31.5,20
150.0,34.5,15
150.0,37.5,24
150.0,40.5,7
150.0,43.5,6
150.0,46.5,10
150.0,49.5,5
150.0,52.5,2
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,70.5,2
150.0,73.5,1
150.0,76.5,3
150.0,79.5,13
150.0,82.5,4
150.0,85.5,1
150.0,88.5,5
150.0,91.5,7
150.0,94.5,3
150.0,97.5,5
150.0,100.5,3
150.0,103.5,1
150.0,106.5,2
150.0,109.5,1
150.0,112.5,2
150.0,115.5,1
150.0,118.5,4
150.0,121.5,3
150.0,130.5,4
150.0,133.5,4
150.0,136.5,2
150.0,139.5,3
150.0,142.5,4
150.0,145.5,1
150.0,148.5,3
150.0,151.5,4
150.0,154.5,4
150.0,157.5,1
150.0,166.5,6
150.0,172.5,1
150.0,178.5,1
150.0,190.5,1
150.0,193.5,1
150.0,196.5,3
150.0,199.5,1
150.0,205.5,1
150.0,208.5,1
150.0,214.5,1
150.0,217.5,1
150.0,226.5,1
150.0,232.5,1
150.0,238.5,1
150.0,244.5,1
150.0,250.5,1
150.0,265.5,1
150.0,268.5,2
150.0,274.5,1
150.0,277.5,1
150.0,280.5,2
150.0,286.5,1
150.0,292.5,3
150.0,295.5,3
150.0,298.5,4
150.0,313.5,1
150.0,316.5,2
150.0,328.5,2
150.0,331.5,1
150.0,343.5,1
150.0,346.5,1
150.0,349.5,2
150.0,355.5,3
150.0,370.5,2
150.0,373.5,1
150.0,376.5,1
150.0,382.5,1
150.0,391.5,1
150.0,487.5,1
150.0,529.5,1
150.0,718.5,1
150.0,760.5,1
150.0,811.5,1
150.0,1009.5,1
150.0,1015.5,1
150.0,1024.5,1
150.0,1030.5,1
