ip_path_len,perc_gte
2,1.0
3,0.9987059710194389
4,0.9725409894344667
5,0.9341467229782575
6,0.8928373362911138
7,0.8288753323948068
8,0.66110660807986
9,0.5687470671046457
10,0.4953571377785362
11,0.4059553773303187
12,0.34746811142869327
13,0.2812308917423887
14,0.2152069735363964
15,0.1502922230280278
16,0.1035649787409525
17,0.07337570922742209
18,0.05132033616313292
19,0.03525162464627507
20,0.02578103892041006
21,0.019012271945167303
22,0.012613227535799076
23,0.008489398916428526
24,0.006185742929055937
25,0.004251809507557991
26,0.002815579540122015
27,0.0017490721385606811
28,0.001109167697623814
29,0.0008389858225615887
30,0.0006114642435618434
31,0.0004550431579994907
32,0.000341282368499618
33,0.00022752157899974534
34,0.00011376078949987267
35,2.844019737502368e-05
35,0
