binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,163.85375,41.943,195.798
100.0,17.7935,12.3805,25.277
200.0,24.262999999999998,16.6075,39.535
300.0,26.298499999999997,17.429,42.03
400.0,20.5255,15.7045,32.903
500.0,32.179,24.621499999999997,40.742000000000004
600.0,32.483000000000004,27.198,38.8215
700.0,30.8675,21.8475,45.788
800.0,30.415,25.057,37.868
900.0,29.85275,25.2935,39.081
1000.0,33.7225,28.0775,42.492
1100.0,37.616,31.377,49.8
1200.0,39.6435,34.095749999999995,50.176
1300.0,39.6245,34.952,47.467
1400.0,40.8215,34.831,51.9675
1500.0,43.51649999999999,34.563,61.717
1600.0,47.263,37.7175,60.0085
1700.0,50.106750000000005,43.9795,59.965999999999994
1800.0,48.949,44.5175,56.999
1900.0,44.745000000000005,39.862,57.442
2000.0,45.77125,40.8015,54.567
2100.0,52.17275,45.82925,61.5625
2200.0,51.517,41.079,63.673
2300.0,53.754999999999995,45.191500000000005,74.29249999999999
2400.0,53.265,44.299,73.443
2500.0,66.814,55.378,76.581
2600.0,62.425,54.005,78.318
2700.0,69.0715,56.561,76.33
2800.0,76.493,62.309,99.04
2900.0,72.928,61.108,85.341
3000.0,81.3555,66.77175,103.435
3100.0,74.364,67.261,91.398
3200.0,76.139,69.07725,87.8185
3300.0,80.1265,72.152,93.055
3400.0,87.206,80.629,92.209
3500.0,80.192,74.387,89.4505
3600.0,74.527,68.852,84.799
3700.0,73.061,47.378,89.755
3800.0,77.9495,72.881,85.1375
3900.0,72.5495,47.593,83.4025
4000.0,81.125,70.163,101.003
4100.0,103.2635,99.525,108.208
4200.0,88.505,83.793,89.371
4300.0,93.4765,92.419,94.534
4400.0,100.48225,91.7265,106.469
4500.0,121.406,115.247,133.374
4600.0,99.937,93.382,133.1265
4700.0,106.066,104.9925,111.142
5000.0,172.7985,153.29500000000002,184.3515
5100.0,111.4705,108.189,118.4515
5200.0,115.784,114.66,124.399
5300.0,99.029,96.31,113.948
5400.0,99.686,92.831,114.182
5500.0,94.513,89.41475,100.848
5600.0,96.6695,89.631,106.699
5700.0,90.872,84.733,102.76
5800.0,101.3285,91.653,110.693
5900.0,88.16475,83.392,102.102
6000.0,106.14325,96.596,119.72999999999999
6100.0,108.266,97.542,122.858
6200.0,101.3155,91.55825,115.51825
6300.0,105.30199999999999,96.077,115.353
6400.0,104.785,98.795,113.0295
6500.0,103.6905,96.39099999999999,114.988
6600.0,107.8235,100.14,115.011
6700.0,106.032,100.66,114.152
6800.0,112.789,105.297,122.011
6900.0,118.6525,110.217,127.708
7000.0,120.9805,113.695,133.862
7100.0,116.923,109.849,125.516
7200.0,122.5525,114.0605,131.934
7300.0,123.30950000000001,117.19749999999999,134.51
7400.0,135.7175,120.76,154.708
7500.0,133.82150000000001,125.117,143.8245
7600.0,137.112,129.422,149.683
7700.0,138.8895,129.909,151.43325
7800.0,135.988,129.388,150.04
7900.0,132.495,125.25575,144.4635
8000.0,137.52249999999998,128.0845,154.6705
8100.0,139.148,132.273,153.488
8200.0,145.75650000000002,133.85475,170.692
8300.0,132.985,126.541,142.977
8400.0,154.974,144.557,167.528
8500.0,166.45850000000002,156.14,180.018
8600.0,151.868,142.6275,165.7995
8700.0,154.8245,147.3915,163.04975
8800.0,167.956,158.013,177.723
8900.0,152.5655,147.225,163.834
9000.0,152.4715,140.858,166.558
9100.0,154.688,149.869,170.925
9200.0,163.565,151.1175,177.747
9300.0,170.496,158.238,178.016
9400.0,147.847,136.79,169.837
9500.0,156.3755,146.03300000000002,172.3555
9600.0,179.178,169.614,189.249
9700.0,175.273,167.024,197.219
9800.0,217.589,173.717,254.08
9900.0,189.092,170.722,203.842
10000.0,193.2365,177.529,254.136
10100.0,205.55,187.535,270.028
10200.0,248.087,188.2945,297.735
10300.0,264.62199999999996,240.383,295.308
10400.0,269.2745,206.064,286.23
10500.0,209.379,190.894,259.522
10600.0,191.47500000000002,174.82,285.6405
10700.0,276.999,194.38350000000003,299.5085
10800.0,231.7955,181.329,268.006
10900.0,178.705,172.586,185.9145
11000.0,182.813,175.732,195.171
11100.0,213.653,202.218,238.058
11200.0,200.466,186.605,215.873
11300.0,208.362,196.421,242.182
11400.0,247.673,220.563,276.492
11500.0,259.326,228.017,291.5955
11600.0,259.223,230.376,286.536
