hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,7.972,5.015,10.588
4,10.156,6.862,12.877
5,10.636,7.483,13.937
6,35.231,10.95,88.488
7,74.293,25.794,107.778
8,82.46549999999999,35.968,129.1615
9,89.511,45.643,170.039
10,94.789,65.68950000000001,177.11849999999998
11,101.824,70.249,189.1
12,110.128,71.246,211.05
13,113.503,73.023,207.848
14,176.543,88.116,231.038
15,195.9715,108.88550000000001,242.483
16,205.3265,134.0305,247.43849999999998
17,209.269,157.946,252.33350000000002
18,211.685,183.111,254.126
19,212.90449999999998,195.20299999999997,257.8195
20,211.197,197.455,258.21
21,208.089,198.864,255.735
22,209.814,199.134,265.283
23,217.13,202.528,268.561
24,265.595,212.214,294.509
25,262.008,230.178,290.712
26,260.4,138.67,292.119
27,282.982,262.049,293.468
28,287.675,281.802,292.332
29,290.1465,282.2765,296.511
30,291.0155,280.73,292.612
31,295.40049999999997,292.076,297.838
32,294.421,294.421,294.421
