ip_path_len,perc_gte
0,1.0
4,0.9950144168361076
5,0.868651709917175
6,0.8247808755786837
7,0.754477260456514
8,0.7151669710859152
9,0.6318594846699062
10,0.5518029660773569
11,0.46207395664610396
12,0.36443004675420154
13,0.26733753776521807
14,0.19884895061515662
15,0.14359398513515065
16,0.10327279410920032
17,0.0754385360306028
18,0.05253242352184351
19,0.03685196034508509
20,0.02468667792443513
21,0.01704747791524508
22,0.011981482119676978
23,0.008133163318054915
24,0.005617396698487043
25,0.003974681508540967
26,0.0024813040631354033
27,0.00117172691870282
28,0.0004250381960000382
29,0.00020677533859458919
30,0.00012636270691890328
31,0.00010338766929729459
32,5.7437594054077223e-05
33,3.446255643246854e-05
38,1.1487518810859854e-05
38,0
