hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
4,2.949,2.543,4.045
5,5.103,4.062,59.944
6,4.761,4.126,8.783
7,19.696,4.67,96.323
8,68.2165,14.4535,111.2135
9,80.706,28.936,125.645
10,87.198,46.609,169.559
11,94.961,64.995,180.181
12,100.793,66.565,189.497
13,102.795,67.357,192.081
14,107.1505,68.044,195.793
15,144.174,71.25,205.738
16,126.506,68.989,209.966
17,165.469,72.37950000000001,219.268
18,139.135,44.920500000000004,225.9525
19,130.4395,44.2285,210.94850000000002
20,159.47449999999998,44.942,212.154
21,138.784,44.697,209.003
22,88.7495,44.436,207.432
23,55.585,44.6145,210.957
24,69.987,68.838,204.384
25,69.573,68.885,196.025
26,71.15,69.0,75.052
27,72.114,69.379,74.349
28,71.47,69.541,73.391
29,71.785,69.836,73.758
30,78.1575,71.855,81.659
31,82.003,71.771,85.849
32,174.3815,72.25200000000001,1152.924
33,70.816,70.58099999999999,73.1945
34,75.13499999999999,71.585,78.685
35,73.213,73.213,73.213
