rtt,perc_gte
2.347,1.0
2.83,0.9998613229787824
2.891,0.9997226459575649
2.959,0.9995839689363473
3.044,0.9994452919151297
3.101,0.999306614893912
3.109,0.9991679378726945
3.113,0.9990292608514769
3.216,0.9988905838302593
3.217,0.9987519068090417
3.229,0.9986132297878242
3.233,0.9984745527666066
3.333,0.998335875745389
3.353,0.9981971987241715
3.367,0.9980585217029538
3.462,0.9979198446817362
3.487,0.9976424906393011
3.492,0.9975038136180835
3.498,0.9972264595756483
3.501,0.9970877825544308
3.513,0.9969491055332131
3.54,0.9968104285119955
3.559,0.996671751490778
3.568,0.9965330744695604
3.583,0.9963943974483428
3.602,0.9962557204271252
3.612,0.9961170434059077
3.671,0.9959783663846901
3.683,0.9958396893634724
3.688,0.9957010123422549
3.696,0.9955623353210373
3.707,0.9954236582998197
3.731,0.9952849812786021
3.733,0.9951463042573846
3.757,0.995007627236167
3.85,0.9948689502149494
3.863,0.9947302731937318
3.865,0.9945915961725142
3.893,0.9944529191512966
3.905,0.994314242130079
3.908,0.9941755651088615
3.912,0.9940368880876439
3.97,0.9938982110664263
4.001,0.9937595340452087
4.011,0.9936208570239912
4.02,0.9934821800027736
4.022,0.9933435029815559
4.048,0.9932048259603383
4.05,0.9930661489391208
4.085,0.9929274719179032
4.236,0.9927887948966856
4.277,0.9926501178754681
4.343,0.9925114408542505
4.345,0.9923727638330329
4.351,0.9922340868118152
4.366,0.9920954097905977
4.429,0.9919567327693801
4.437,0.9918180557481625
4.461,0.9916793787269449
4.476,0.9915407017057274
4.5,0.9914020246845098
4.504,0.9912633476632922
4.548,0.9911246706420747
4.554,0.990985993620857
4.607,0.9908473165996394
4.612,0.9907086395784218
4.634,0.9905699625572043
4.667,0.9904312855359867
4.698,0.9902926085147691
4.726,0.9901539314935515
4.731,0.990015254472334
4.855,0.9898765774511163
4.962,0.9897379004298987
4.965,0.9895992234086812
4.966,0.9894605463874636
4.986,0.989321869366246
5.292,0.9891831923450284
5.306,0.9890445153238109
5.307,0.9889058383025933
5.311,0.9887671612813757
5.373,0.988628484260158
5.407,0.9884898072389405
5.524,0.9883511302177229
5.584,0.9882124531965053
5.612,0.9880737761752878
5.667,0.9879350991540702
5.708,0.9877964221328526
5.714,0.987657745111635
5.756,0.9875190680904175
5.857,0.9873803910691998
5.896,0.9872417140479822
5.922,0.9871030370267647
6.13,0.9869643600055471
6.526,0.9868256829843295
6.549,0.9866870059631119
7.076,0.9865483289418944
7.401,0.9864096519206768
7.406,0.9862709748994591
7.423,0.9861322978782415
7.509,0.985993620857024
7.639,0.9858549438358064
7.729,0.9857162668145888
7.799,0.9855775897933713
7.84,0.9854389127721537
7.936,0.9853002357509361
8.244,0.9851615587297184
8.466,0.9850228817085009
8.596,0.9848842046872833
8.631,0.9847455276660657
8.816,0.9846068506448481
9.059,0.984329496602413
9.078,0.9841908195811954
9.111,0.9840521425599779
9.154,0.9839134655387602
9.359,0.9837747885175426
9.381,0.983636111496325
9.4,0.9834974344751075
9.446,0.9833587574538899
9.448,0.9832200804326723
9.626,0.9830814034114547
9.671,0.9829427263902372
9.71,0.9828040493690196
9.717,0.9826653723478019
9.721,0.9825266953265844
9.731,0.9823880183053668
9.78,0.9822493412841492
9.805,0.9821106642629316
9.825,0.9819719872417141
9.866,0.9818333102204965
9.939,0.9816946331992789
9.942,0.9815559561780614
10.008,0.9814172791568437
10.047,0.9812786021356261
10.051,0.9811399251144085
10.07,0.981001248093191
10.206,0.9808625710719734
10.228,0.9807238940507558
10.299,0.9805852170295382
10.532,0.9804465400083207
10.557,0.980307862987103
10.656,0.9801691859658854
10.755,0.9800305089446679
10.766,0.9798918319234503
10.77,0.9797531549022327
10.869,0.9796144778810151
10.881,0.9794758008597976
10.888,0.97933712383858
10.926,0.9791984468173623
11.081,0.9790597697961447
11.178,0.9789210927749272
11.319,0.9787824157537096
11.368,0.978643738732492
11.385,0.9785050617112745
11.396,0.9783663846900569
11.477,0.9782277076688393
11.542,0.9780890306476216
11.543,0.9779503536264041
11.598,0.9778116766051865
11.602,0.9776729995839689
11.652,0.9775343225627513
11.657,0.9773956455415338
11.782,0.9772569685203162
11.804,0.9771182914990986
11.939,0.9769796144778811
11.986,0.9768409374566634
11.993,0.9767022604354458
11.998,0.9765635834142282
12.002,0.9764249063930107
12.034,0.9762862293717931
12.086,0.9761475523505755
12.1,0.9760088753293579
12.127,0.9758701983081404
12.247,0.9757315212869228
12.351,0.9755928442657051
12.37,0.9754541672444876
