binned_distance,binned_rtt,count
50.0,1.5,15
50.0,4.5,541
50.0,7.5,172
50.0,10.5,171
50.0,13.5,55
50.0,16.5,108
50.0,19.5,88
50.0,22.5,82
50.0,25.5,43
50.0,28.5,48
50.0,31.5,48
50.0,34.5,28
50.0,37.5,42
50.0,40.5,27
50.0,43.5,30
50.0,46.5,20
50.0,49.5,18
50.0,52.5,20
50.0,55.5,10
50.0,58.5,9
50.0,61.5,31
50.0,64.5,38
50.0,67.5,65
50.0,70.5,15
50.0,73.5,12
50.0,76.5,29
50.0,79.5,53
50.0,82.5,18
50.0,85.5,23
50.0,88.5,43
50.0,91.5,24
50.0,94.5,19
50.0,97.5,15
50.0,100.5,21
50.0,103.5,6
50.0,106.5,11
50.0,109.5,8
50.0,112.5,4
50.0,115.5,11
50.0,118.5,8
50.0,121.5,2
50.0,124.5,5
50.0,127.5,10
50.0,133.5,3
50.0,136.5,3
50.0,139.5,1
50.0,142.5,1
50.0,145.5,1
50.0,148.5,2
50.0,151.5,1
50.0,157.5,2
50.0,160.5,1
50.0,169.5,1
50.0,172.5,3
50.0,175.5,3
50.0,184.5,1
50.0,193.5,1
50.0,196.5,1
50.0,199.5,4
50.0,202.5,2
50.0,205.5,4
50.0,208.5,10
50.0,211.5,10
50.0,214.5,4
50.0,217.5,6
50.0,220.5,4
50.0,229.5,1
50.0,232.5,4
50.0,235.5,3
50.0,238.5,2
50.0,241.5,5
50.0,247.5,1
50.0,250.5,1
50.0,253.5,2
50.0,265.5,1
50.0,268.5,2
50.0,283.5,1
50.0,292.5,1
50.0,304.5,1
50.0,601.5,1
50.0,1306.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1678.5,1
50.0,2005.5,1
50.0,2074.5,1
50.0,2218.5,1
50.0,2317.5,1
50.0,2350.5,2
150.0,4.5,8
150.0,7.5,42
150.0,10.5,40
150.0,13.5,33
150.0,16.5,8
150.0,19.5,18
150.0,22.5,37
150.0,25.5,9
150.0,28.5,5
150.0,31.5,11
150.0,34.5,3
150.0,37.5,2
150.0,40.5,1
150.0,46.5,2
150.0,49.5,1
150.0,67.5,1
150.0,73.5,1
150.0,76.5,1
150.0,82.5,1
150.0,229.5,1
150.0,1513.5,1
150.0,1546.5,1
250.0,4.5,11
250.0,7.5,72
250.0,10.5,121
250.0,13.5,76
250.0,16.5,67
250.0,19.5,48
250.0,22.5,65
250.0,25.5,35
250.0,28.5,20
250.0,31.5,33
250.0,34.5,16
250.0,37.5,10
