binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,69.165,10.711,185.692
100.0,9.2615,6.7285,18.365000000000002
200.0,17.758,10.39,31.597
300.0,19.076,12.052,29.082
400.0,16.823,11.521749999999999,31.9935
500.0,23.729750000000003,17.211,35.07575
600.0,26.803,21.133,33.528
700.0,25.9145,16.887,37.832
800.0,26.502249999999997,18.695,33.838
900.0,24.6465,20.327,34.459
1000.0,29.009,20.689,38.596
1100.0,33.858000000000004,28.161,43.314499999999995
1200.0,35.77,30.283,43.318
1300.0,35.56100000000001,31.242,43.527
1400.0,38.867,31.2555,45.96549999999999
1500.0,35.84025,28.692,46.747
1600.0,41.93125,30.259,52.037
1700.0,45.674,39.3115,55.604
1800.0,44.396,39.308,51.549
1900.0,37.275,34.917,47.465
2000.0,44.813,36.474,50.276
2100.0,43.982,38.401,53.611
2200.0,45.6555,37.781,64.21199999999999
2300.0,45.572,41.0235,64.1515
2400.0,46.006,40.375,69.777
2500.0,53.802,46.837,74.009
2600.0,62.157,50.7405,75.734
2700.0,62.92125,53.334,71.521
2800.0,77.178,69.85,95.61
2900.0,62.493,53.64,73.701
3000.0,75.91550000000001,65.201,98.694
3100.0,68.57175000000001,62.933,77.8125
3200.0,70.5865,66.0165,85.5745
3300.0,70.851,63.603,82.681
3400.0,76.335,69.42,84.353
3500.0,74.486,71.019,82.401
3600.0,72.3,66.527,80.364
3700.0,68.755,62.427,90.389
3800.0,70.88650000000001,67.38,79.881
3900.0,66.8785,54.027,81.207
4000.0,91.074,89.466,94.038
4100.0,0,0,0
4200.0,87.57249999999999,87.05000000000001,88.821
4300.0,138.69799999999998,126.497,144.564
4500.0,114.67150000000001,112.748,119.116
4600.0,92.9385,84.965,102.356
4700.0,140.983,85.582,1626.333
4800.0,0,0,0
5000.0,141.3635,129.848,167.6515
5100.0,0,0,0
5200.0,99.235,95.31800000000001,103.173
5300.0,101.5485,79.8195,104.832
5400.0,93.91275,86.205,111.55
5500.0,92.073,85.1095,99.994
5600.0,92.5665,88.435,104.065
5700.0,92.72975,85.13900000000001,107.485
5800.0,98.94649999999999,87.852,112.148
5900.0,86.147,80.476,95.2075
6000.0,90.946,82.86449999999999,103.7625
6100.0,108.04499999999999,98.365,117.608
6200.0,93.405,86.9555,102.13
6300.0,97.8635,93.435,105.144
6400.0,101.7515,95.432,110.344
6500.0,100.97749999999999,93.6035,107.106
6600.0,97.80699999999999,91.691,108.032
6700.0,101.754,93.233,109.811
6800.0,104.929,100.364,111.561
6900.0,106.706,99.491,114.805
7000.0,114.07575,105.097,123.688
7100.0,113.809,106.82650000000001,126.185
7200.0,116.91575,109.41,126.038
7300.0,118.11375000000001,110.388,127.913
7400.0,129.00175000000002,119.205,138.928
7500.0,124.381,116.653,137.506
7600.0,129.81225,124.41250000000001,140.322
7700.0,131.528,121.921,142.796
7800.0,128.703,120.95,145.046
7900.0,135.559,125.329,152.14
8000.0,126.781,118.644,137.249
8100.0,136.134,125.453,152.4815
8200.0,136.6775,128.07,153.502
8300.0,132.328,127.035,141.718
8400.0,144.08,134.1935,153.105
8500.0,149.57850000000002,145.00349999999997,164.749
8600.0,148.294,138.406,168.3385
8700.0,157.209,142.285,168.182
8800.0,181.011,150.935,199.415
8900.0,153.297,141.1365,162.15825
9000.0,150.953,145.342,156.026
9100.0,137.51749999999998,128.554,160.37
9200.0,142.22,133.811,157.319
9300.0,153.92,151.312,161.512
9400.0,138.30325000000002,128.242,154.93
9500.0,142.679,138.421,148.94650000000001
9600.0,178.1365,166.54125,185.459
9700.0,180.798,172.836,192.358
9800.0,182.625,157.4975,238.077
9900.0,189.27550000000002,162.44625,198.21
10000.0,166.22199999999998,157.93175000000002,173.829
10100.0,177.561,169.6675,191.822
10200.0,192.223,175.78300000000002,327.969
10300.0,323.64300000000003,267.7085,330.20050000000003
10400.0,193.378,175.29,256.937
10500.0,245.18475,189.0675,318.879
10600.0,174.5315,162.3725,184.95350000000002
10700.0,283.0845,216.996,297.357
10800.0,257.7795,191.47,320.372
10900.0,172.63,167.30900000000003,181.58100000000002
