ip_path_len,perc_gte
4,1.0
5,0.9998613229787824
6,0.9997226459575649
7,0.9837747885175426
8,0.9665788378865622
9,0.9388434336430453
10,0.9252530855637221
11,0.8864235196227985
12,0.8403827485785605
13,0.6863125780058245
14,0.4580502010816808
15,0.3425322424074331
16,0.2547496879767023
17,0.1944251837470531
18,0.13826099015393145
19,0.10830675357093333
20,0.08722784634586045
21,0.06781306337539872
22,0.05352933018998751
23,0.04090972125918735
24,0.033559839134655434
25,0.022604354458466203
26,0.01872139786437388
27,0.01719595063098045
28,0.01622521148245737
29,0.014838441270281555
30,0.012480931909582549
31,0.0036056025516572054
31,0
