binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,251.594,179.351,345.125
600.0,0,0,0
700.0,234.829,198.604,30291.526
800.0,70.1645,35.248,204.86200000000002
900.0,142.713,30.3365,237.284
1500.0,263.979,216.52,301.617
1600.0,186.128,166.496,205.76
1700.0,215.902,189.924,230.386
1800.0,241.295,240.704,251.683
2200.0,146.1875,143.3515,197.927
2300.0,202.461,173.745,216.729
2400.0,208.475,177.103,297.44
2500.0,201.382,180.328,754.028
2600.0,198.60649999999998,188.478,260.338
2700.0,174.4345,149.787,202.853
2800.0,174.584,149.645,191.609
2900.0,201.59,167.929,265.114
3000.0,162.288,130.189,192.74
3100.0,180.81650000000002,158.695,279.367
3200.0,180.456,165.056,212.9635
3300.0,162.78500000000003,145.835,192.63
3400.0,164.63,141.541,186.53525
3500.0,162.96,144.745,196.884
3600.0,168.15,155.62650000000002,185.3705
3700.0,167.887,154.523,193.853
3800.0,172.327,154.61950000000002,194.074
3900.0,161.43349999999998,146.7705,188.30650000000003
4000.0,160.068,149.707,181.075
4100.0,155.119,141.03724999999997,186.31925
4200.0,155.8465,143.765,179.96800000000002
4300.0,156.169,140.935,187.5025
4400.0,153.151,136.7575,185.129
4500.0,157.69975,140.546,195.373
4600.0,150.5285,135.731,169.7165
4700.0,157.69625000000002,147.28699999999998,176.4995
4800.0,174.19,156.562,194.026
4900.0,167.017,157.007,196.745
5000.0,170.682,155.629,264.157
5100.0,186.53924999999998,172.613,211.26475
5200.0,194.829,169.831,231.723
5300.0,243.40449999999998,185.8085,313.429
5400.0,183.057,164.5515,264.26
5500.0,173.973,162.6035,209.733
5600.0,310.93600000000004,261.727,335.621
5700.0,187.761,174.017,247.775
5800.0,201.7455,183.432,280.028
5900.0,209.917,188.4715,266.225
6000.0,324.2415,297.245,364.158
6100.0,268.316,215.188,318.039
6200.0,337.9705,252.612,380.564
6300.0,349.559,326.25649999999996,373.416
6400.0,323.988,215.242,374.334
6500.0,301.12350000000004,223.71949999999998,353.752
6600.0,290.217,198.56,358.8
6700.0,352.5235,334.376,375.711
6800.0,327.296,225.329,360.353
6900.0,264.1755,222.858,341.143
7000.0,329.083,233.394,367.437
7100.0,346.073,301.0715,375.946
7200.0,229.02375,211.9805,281.63625
7300.0,278.37850000000003,251.661,350.838
7400.0,222.76475,204.2185,286.02225
7500.0,218.5085,205.105,239.87175000000002
7600.0,212.34525000000002,199.307,241.589
7700.0,222.8735,203.0855,256.057
7800.0,226.611,209.606,261.03200000000004
7900.0,218.53075,203.006,257.798
8000.0,305.739,230.268,361.657
8100.0,234.4435,214.55,270.51550000000003
8200.0,221.978,211.984,251.7865
8300.0,262.116,228.345,304.0635
8400.0,230.4015,220.953,248.641
8500.0,241.48725,224.07600000000002,284.2565
8600.0,231.106,218.17,262.3225
8700.0,231.286,219.309,271.6155
8800.0,229.2825,217.1705,260.1685
8900.0,287.996,233.643,349.652
9000.0,429.978,256.134,517.14
9100.0,241.832,224.10500000000002,277.85275
9200.0,242.037,227.52050000000003,266.884
9300.0,244.5285,226.237,268.01
9400.0,249.87,233.98325,269.452
9500.0,251.05375,234.24099999999999,284.564
9600.0,257.2445,243.729,294.663
9700.0,247.27499999999998,230.064,282.829
9800.0,244.359,230.855,267.823
9900.0,249.2475,235.9765,270.0795
10000.0,251.26,239.247,270.254
10100.0,263.41375,244.324,298.052
10200.0,264.85975,246.099,301.438
10300.0,281.849,259.283,311.924
10400.0,273.04949999999997,261.641,306.785
10500.0,345.9045,276.796,478.001
10600.0,276.43100000000004,256.2595,310.46799999999996
10700.0,293.524,265.589,423.304
10800.0,435.6305,350.4765,500.906
10900.0,418.921,359.062,454.80100000000004
11000.0,473.809,390.836,537.843
11100.0,292.97925,261.726,449.499
11200.0,262.2895,220.505,284.524
11300.0,450.68,282.927,511.39125
11400.0,459.24249999999995,413.5665,505.04875
11500.0,400.0025,278.195,493.3995
11600.0,287.4655,259.7835,434.844
11700.0,310.502,263.66375,456.1795
11800.0,476.33799999999997,420.4735,538.50725
11900.0,475.9705,424.793,526.741
12000.0,433.69050000000004,399.764,489.57
12100.0,428.083,388.002,473.893
12200.0,453.03175,403.862,498.474
12300.0,417.499,407.717,442.697
12400.0,419.955,409.306,449.436
12500.0,419.29600000000005,405.398,437.968
12600.0,415.09799999999996,402.828,437.208
12700.0,409.642,386.174,425.757
12800.0,405.7865,385.895,421.835
12900.0,408.644,381.877,429.469
13000.0,409.274,392.51099999999997,432.9445
13100.0,403.992,384.565,421.855
13200.0,392.85375,375.025,414.859
13300.0,404.93525,379.07,423.442
13400.0,0,0,0
13500.0,422.6135,415.395,438.955
13700.0,0,0,0
14400.0,510.6355,463.515,548.044
14800.0,491.257,477.10450000000003,546.087
15200.0,482.6725,475.21,490.135
15300.0,470.45849999999996,451.4005,491.76
15400.0,329.34799999999996,314.22950000000003,342.272
15500.0,332.749,316.803,424.049
15600.0,467.326,440.307,492.3935
15700.0,455.92,432.853,483.025
15800.0,485.29725,476.745,493.84950000000003
15900.0,444.27625,436.602,490.75775
16100.0,465.5955,442.515,488.195
16200.0,519.335,442.435,576.316
16300.0,444.4665,426.762,482.5355
16400.0,444.915,419.728,482.6
16500.0,433.992,422.566,480.035
16700.0,495.63,423.249,527.195
16800.0,418.16,401.218,441.545
16900.0,488.507,444.56,507.0325
17000.0,398.485,393.201,402.429
17100.0,450.4305,421.415,470.5955
17200.0,404.818,388.187,436.869
17300.0,409.37699999999995,393.131,463.81
18300.0,517.75025,512.336,521.858
18800.0,1259.84275,529.503,1990.1825
19400.0,399.419,393.191,420.761
