ip_path_len,perc_gte
7,1.0
8,0.9987502082986169
9,0.9960839860023329
10,0.9913347775370771
11,0.9665889018496917
12,0.9227628728545243
13,0.875520746542243
14,0.8167805365772371
15,0.7442926178970172
16,0.6369771704715881
17,0.4880019996667222
18,0.3459423429428429
19,0.2562072987835361
20,0.1819696717213798
21,0.13156140643226133
22,0.09823362772871191
23,0.07682052991168142
24,0.06065655724045993
25,0.052907848691884696
26,0.04657557073821028
27,0.03924345942342944
28,0.03457757040493248
29,0.028328611898016942
30,0.018496917180469974
31,0.011581403099483412
32,0.008915180803199418
33,0.0069988335277453295
34,0.005082486252291241
35,0.003999333444425934
36,0.0034160973171137865
37,0.00233294450924848
38,0.0014164305949008194
39,0.0007498750208299043
40,0.00033327778703551303
41,0.00024995834027663477
41,0
