rtt,perc_gte
2.502,1.0
2.558,0.9999166805532411
2.592,0.9998333611064822
2.677,0.9997500416597234
2.712,0.9996667222129645
2.854,0.9995834027662056
2.963,0.9995000833194467
3.122,0.9994167638726879
3.173,0.999333444425929
3.187,0.9992501249791701
3.252,0.9991668055324112
3.26,0.9990834860856523
3.285,0.9990001666388936
3.286,0.9989168471921347
3.292,0.9988335277453758
3.301,0.9987502082986169
3.318,0.9986668888518581
3.322,0.9985835694050992
3.335,0.9985002499583403
3.342,0.9984169305115814
3.359,0.9982502916180637
3.361,0.9981669721713048
3.487,0.9980836527245459
3.49,0.998000333277787
3.507,0.9979170138310282
3.511,0.9978336943842693
3.513,0.9977503749375104
3.52,0.9976670554907515
3.531,0.9975837360439926
3.58,0.9975004165972338
3.584,0.9974170971504749
3.593,0.997333777703716
3.595,0.9972504582569571
3.614,0.9971671388101983
3.637,0.9970838193634394
3.645,0.9970004999166806
3.654,0.9969171804699217
3.66,0.9968338610231628
3.661,0.996750541576404
3.701,0.9966672221296451
3.71,0.9965839026828862
3.729,0.9965005832361273
3.73,0.9964172637893685
3.744,0.9963339443426096
3.747,0.9962506248958507
3.763,0.9961673054490918
3.774,0.9960839860023329
3.79,0.9960006665555741
3.791,0.9958340276620563
3.796,0.9957507082152974
3.809,0.9956673887685386
3.841,0.9955840693217797
3.843,0.9955007498750208
3.852,0.9954174304282619
3.861,0.995334110981503
3.863,0.9952507915347442
3.884,0.9950841526412265
3.885,0.9950008331944676
3.901,0.9949175137477088
3.915,0.9948341943009499
3.921,0.994750874854191
3.922,0.9946675554074321
3.929,0.9945842359606732
3.93,0.9945009165139144
3.947,0.9944175970671555
3.976,0.9943342776203966
3.982,0.9942509581736377
3.988,0.9941676387268789
4.019,0.99408431928012
4.032,0.9940009998333611
4.036,0.9939176803866022
4.046,0.9938343609398433
4.051,0.9937510414930845
4.071,0.9936677220463256
4.089,0.9935844025995667
4.09,0.9935010831528078
4.105,0.993417763706049
4.124,0.9933344442592901
4.129,0.9932511248125312
4.149,0.9931678053657724
4.166,0.9930844859190135
4.172,0.9930011664722547
4.185,0.9928345275787369
4.202,0.992751208131978
4.22,0.9926678886852192
4.225,0.9925845692384603
4.24,0.9925012497917014
4.242,0.9924179303449425
4.283,0.9923346108981836
4.286,0.9922512914514248
4.294,0.9921679720046659
4.307,0.992084652557907
4.318,0.9920013331111481
4.331,0.9919180136643893
4.344,0.9918346942176304
4.351,0.9917513747708715
4.352,0.9916680553241126
4.355,0.9915847358773537
4.359,0.9915014164305949
4.362,0.991418096983836
4.371,0.9913347775370771
4.41,0.9912514580903182
4.411,0.9911681386435595
4.418,0.9910848191968006
4.42,0.9910014997500417
4.429,0.9909181803032828
4.432,0.990834860856524
4.441,0.9907515414097651
4.443,0.9906682219630062
4.447,0.9905849025162473
4.46,0.9905015830694884
4.495,0.9904182636227296
4.537,0.9903349441759707
4.54,0.9902516247292118
4.554,0.9901683052824529
4.587,0.990084985835694
4.612,0.9900016663889352
4.65,0.9899183469421763
4.658,0.9898350274954174
4.665,0.9897517080486585
4.678,0.9896683886018997
4.698,0.9895850691551408
4.702,0.9895017497083819
4.715,0.989418430261623
4.721,0.9893351108148641
4.739,0.9892517913681054
4.749,0.9891684719213465
4.756,0.9890851524745876
4.765,0.9890018330278287
4.782,0.9889185135810699
4.79,0.988835194134311
4.806,0.9887518746875521
4.816,0.9886685552407932
4.819,0.9885852357940343
4.847,0.9885019163472755
4.869,0.9883352774537577
4.901,0.9882519580069988
4.966,0.98816863856024
5.008,0.9880853191134811
5.009,0.9880019996667222
5.053,0.9879186802199633
5.057,0.9878353607732044
5.087,0.9877520413264456
5.121,0.9876687218796867
5.124,0.9875854024329278
5.134,0.9875020829861689
5.169,0.98741876353941
5.173,0.9873354440926512
5.19,0.9872521246458924
5.226,0.9871688051991335
5.301,0.9870854857523746
5.385,0.9870021663056158
5.411,0.9869188468588569
5.437,0.986835527412098
5.443,0.9867522079653391
5.573,0.9866688885185803
5.603,0.9865855690718214
5.668,0.9865022496250625
5.672,0.9864189301783036
5.751,0.9863356107315447
5.851,0.9862522912847859
5.877,0.986168971838027
5.985,0.9860856523912681
5.991,0.9860023329445092
6.388,0.9859190134977504
6.514,0.9858356940509915
6.702,0.9857523746042326
6.754,0.9855857357107148
6.933,0.985502416263956
7.009,0.9854190968171971
7.233,0.9853357773704383
7.373,0.9852524579236794
7.449,0.9851691384769206
7.85,0.9850858190301617
8.377,0.9850024995834028
8.976,0.9849191801366439
9.834,0.984835860689885
10.715,0.9847525412431262
11.032,0.9846692217963673
11.178,0.9845859023496084
11.301,0.9845025829028495
11.638,0.9844192634560907
12.056,0.9843359440093318
12.309,0.9842526245625729
12.584,0.984169305115814
12.929,0.9840859856690551
13.403,0.9840026662222963
13.485,0.9839193467755374
13.523,0.9838360273287785
14.068,0.9837527078820196
14.079,0.9836693884352607
14.097,0.9835860689885019
14.099,0.983502749541743
14.199,0.9834194300949841
14.213,0.9833361106482253
14.473,0.9832527912014665
14.571,0.9831694717547076
15.173,0.9830861523079487
15.511,0.9830028328611898
15.715,0.982919513414431
16.11,0.9828361939676721
16.395,0.9827528745209132
17.775,0.9826695550741543
18.759,0.9825862356273954
18.844,0.9825029161806366
19.969,0.9824195967338777
20.3,0.9823362772871188
20.517,0.9822529578403599
20.552,0.982169638393601
20.975,0.9820863189468422
22.186,0.9820029995000833
22.893,0.9819196800533244
23.243,0.9818363606065655
23.291,0.9817530411598067
23.361,0.9816697217130478
23.397,0.9815864022662889
23.927,0.98150308281953
24.018,0.9814197633727713
24.204,0.9813364439260124
24.22,0.9812531244792535
24.268,0.9811698050324946
24.307,0.9810864855857357
24.323,0.9810031661389769
24.352,0.980919846692218
24.782,0.9808365272454591
24.817,0.9807532077987002
24.854,0.9806698883519414
24.885,0.9805865689051825
24.912,0.9805032494584236
24.946,0.9804199300116647
25.333,0.9803366105649058
25.351,0.980253291118147
25.46,0.9801699716713881
25.477,0.9800866522246292
25.617,0.9800033327778703
25.654,0.9799200133311115
25.827,0.9798366938843526
26.065,0.9797533744375937
26.197,0.9796700549908348
26.221,0.9795867355440759
26.233,0.9795034160973171
26.34,0.9794200966505583
26.512,0.9793367772037994
26.921,0.9792534577570405
26.995,0.9791701383102817
27.094,0.9790868188635228
27.329,0.9790034994167639
27.334,0.978920179970005
27.471,0.9788368605232461
27.486,0.9787535410764873
27.532,0.9785869021829695
27.643,0.9785035827362106
27.837,0.9784202632894518
27.942,0.9783369438426929
28.039,0.978253624395934
28.097,0.9781703049491751
28.149,0.9780869855024162
28.155,0.9780036660556574
28.242,0.9779203466088985
28.284,0.9778370271621396
28.314,0.9777537077153807
28.378,0.9776703882686218
28.499,0.977587068821863
29.017,0.9775037493751042
29.018,0.9774204299283453
29.019,0.9773371104815864
29.047,0.9772537910348276
29.259,0.9771704715880687
29.262,0.9770871521413098
29.346,0.9770038326945509
29.466,0.976920513247792
29.495,0.9768371938010332
29.534,0.9767538743542743
29.713,0.9766705549075154
29.735,0.9765872354607565
29.839,0.9765039160139977
29.845,0.9764205965672388
29.896,0.9763372771204799
29.962,0.976253957673721
29.969,0.9761706382269622
29.976,0.9760873187802033
30.021,0.9760039993334444
30.066,0.9759206798866855
30.236,0.9758373604399266
30.24,0.9757540409931678
30.253,0.9756707215464089
30.257,0.97558740209965
30.282,0.9755040826528912
30.382,0.9754207632061324
30.395,0.9753374437593735
30.427,0.9752541243126146
30.498,0.9751708048658557
30.508,0.9750874854190968
30.525,0.975004165972338
30.547,0.9749208465255791
30.569,0.9748375270788202
30.66,0.9747542076320613
30.671,0.9746708881853025
30.708,0.9745875687385436
30.745,0.9745042492917847
30.798,0.9744209298450258
30.814,0.9743376103982669
31.02,0.9742542909515081
31.067,0.9741709715047492
31.068,0.9740876520579903
31.069,0.9740043326112314
31.111,0.9739210131644725
31.137,0.9738376937177137
31.268,0.9737543742709548
31.327,0.9736710548241959
31.331,0.9735877353774371
31.334,0.9735044159306783
31.352,0.9734210964839194
31.354,0.9733377770371605
31.39,0.9732544575904016
31.421,0.9731711381436428
31.455,0.9730878186968839
31.475,0.973004499250125
31.573,0.9729211798033661
31.597,0.9728378603566072
31.703,0.9727545409098484
31.791,0.9726712214630895
31.814,0.9725879020163306
32.031,0.9725045825695717
32.059,0.9724212631228129
32.072,0.972337943676054
32.136,0.9722546242292951
32.148,0.9721713047825362
32.228,0.9720879853357773
32.288,0.9720046658890185
32.356,0.9719213464422596
32.485,0.9718380269955007
32.584,0.9717547075487418
32.694,0.971671388101983
32.81,0.9715880686552242
32.844,0.9715047492084653
32.859,0.9714214297617064
32.861,0.9713381103149475
32.899,0.9712547908681887
32.924,0.9711714714214298
32.966,0.9710881519746709
33.139,0.971004832527912
33.177,0.9709215130811532
33.303,0.9708381936343943
33.415,0.9707548741876354
33.454,0.9706715547408765
33.472,0.9705882352941176
33.54,0.9705049158473588
33.625,0.9704215964005999
33.63,0.970338276953841
33.653,0.9702549575070821
33.705,0.9701716380603232
33.772,0.9700883186135644
33.859,0.9700049991668055
33.944,0.9699216797200466
33.945,0.9698383602732877
33.95,0.969755040826529
33.986,0.9696717213797701
34.026,0.9695884019330112
34.066,0.9695050824862523
34.092,0.9694217630394935
34.099,0.9693384435927346
34.169,0.9692551241459757
34.227,0.9691718046992168
34.255,0.9690884852524579
34.319,0.9690051658056991
34.339,0.9689218463589402
34.369,0.9688385269121813
34.439,0.9687552074654224
34.481,0.9686718880186636
34.489,0.9685885685719047
34.49,0.9685052491251458
34.561,0.9684219296783869
34.594,0.968338610231628
34.778,0.9682552907848692
34.826,0.9681719713381103
34.889,0.9680886518913514
34.913,0.9680053324445925
34.929,0.9679220129978336
34.934,0.9678386935510748
34.942,0.9677553741043159
34.949,0.9676720546575571
34.974,0.9675887352107982
34.989,0.9675054157640394
35.053,0.9674220963172805
35.07,0.9673387768705216
35.082,0.9672554574237627
35.087,0.9671721379770039
35.097,0.967088818530245
35.123,0.9670054990834861
35.234,0.9669221796367272
35.24,0.9668388601899683
35.366,0.9667555407432095
35.451,0.9666722212964506
35.469,0.9665889018496917
35.535,0.9665055824029328
35.648,0.966422262956174
35.671,0.9663389435094151
35.738,0.9662556240626562
35.829,0.9661723046158973
35.873,0.9660889851691384
35.911,0.9660056657223796
35.954,0.9659223462756207
35.969,0.9658390268288619
35.982,0.965755707382103
36.008,0.9656723879353442
36.044,0.9655890684885853
36.051,0.9655057490418264
36.081,0.9654224295950675
36.093,0.9653391101483086
36.095,0.9652557907015498
36.099,0.9651724712547909
36.1,0.965089151808032
36.102,0.9650058323612731
36.108,0.9649225129145143
36.14,0.9648391934677554
36.157,0.9647558740209965
36.179,0.9646725545742376
36.18,0.9645892351274787
36.203,0.9645059156807199
36.207,0.964422596233961
36.307,0.9643392767872021
36.353,0.9642559573404432
36.383,0.9641726378936843
36.385,0.9640893184469255
36.469,0.9640059990001666
36.479,0.9639226795534077
36.513,0.9638393601066488
36.534,0.9637560406598901
36.668,0.9636727212131312
36.671,0.9635894017663723
36.696,0.9635060823196134
36.732,0.9634227628728546
36.737,0.9633394434260957
36.741,0.9632561239793368
36.816,0.9631728045325779
36.834,0.963089485085819
36.896,0.9630061656390602
37.005,0.9629228461923013
37.013,0.9628395267455424
37.014,0.9627562072987835
37.018,0.9626728878520247
37.029,0.9625895684052658
37.095,0.9625062489585069
37.134,0.962422929511748
37.147,0.9623396100649891
37.154,0.9622562906182303
37.157,0.9621729711714714
37.161,0.9620896517247125
37.231,0.9620063322779536
37.282,0.9619230128311949
37.32,0.961839693384436
37.386,0.9617563739376771
37.486,0.9616730544909182
37.487,0.9615897350441593
37.557,0.9615064155974005
37.558,0.9613397767038827
37.575,0.9612564572571238
37.578,0.961173137810365
37.58,0.9610898183636061
37.581,0.9610064989168472
37.612,0.9609231794700883
37.614,0.9608398600233294
37.645,0.9607565405765706
37.692,0.9606732211298117
37.695,0.9605899016830528
37.792,0.9605065822362939
37.88,0.960423262789535
37.949,0.9603399433427762
37.976,0.9602566238960173
37.994,0.9601733044492584
38.012,0.9600899850024995
38.049,0.9600066655557407
38.066,0.9599233461089818
38.069,0.959840026662223
38.19,0.9597567072154641
38.196,0.9596733877687053
38.234,0.9595900683219464
38.264,0.9595067488751875
38.307,0.9594234294284286
38.32,0.9593401099816697
38.335,0.9592567905349109
38.346,0.959173471088152
38.421,0.9590901516413931
38.54,0.9590068321946342
38.567,0.9589235127478754
38.577,0.9588401933011165
38.603,0.9586735544075987
38.677,0.9585902349608398
38.682,0.958506915514081
38.786,0.9584235960673221
38.814,0.9583402766205632
38.879,0.9582569571738043
38.94,0.9581736377270454
38.946,0.9580903182802866
38.992,0.9580069988335278
39.086,0.9579236793867689
39.172,0.95784035994001
39.18,0.9577570404932512
39.193,0.9576737210464923
39.206,0.9575904015997334
39.261,0.9575070821529745
39.276,0.9574237627062157
39.277,0.9573404432594568
39.312,0.9572571238126979
39.402,0.957173804365939
39.436,0.9570904849191801
39.465,0.9570071654724213
39.469,0.9569238460256624
39.476,0.9568405265789035
39.504,0.9567572071321446
39.538,0.9566738876853857
39.573,0.9565905682386269
39.58,0.956507248791868
39.616,0.9564239293451091
39.66,0.9563406098983502
39.69,0.9562572904515914
39.703,0.9561739710048325
39.704,0.9560906515580736
39.746,0.9560073321113147
39.813,0.955924012664556
39.836,0.9558406932177971
39.843,0.9557573737710382
39.846,0.9556740543242793
39.928,0.9555907348775204
39.929,0.9555074154307616
39.937,0.9554240959840027
39.971,0.9553407765372438
39.978,0.9552574570904849
40.065,0.955174137643726
40.068,0.9550908181969672
40.124,0.9550074987502083
40.136,0.9549241793034494
40.144,0.9548408598566905
40.16,0.9547575404099317
40.299,0.9546742209631728
40.343,0.9545909015164139
40.352,0.954507582069655
40.36,0.9544242626228961
40.366,0.9543409431761373
40.38,0.9542576237293784
40.387,0.9541743042826195
40.421,0.9540909848358607
40.433,0.9540076653891019
40.47,0.953924345942343
40.477,0.9538410264955841
40.486,0.9537577070488252
40.51,0.9536743876020664
40.55,0.9535910681553075
40.585,0.9535077487085486
40.589,0.9534244292617897
40.626,0.9533411098150308
40.709,0.953257790368272
40.728,0.9531744709215131
40.798,0.9530911514747542
40.826,0.9530078320279953
40.831,0.9529245125812364
40.883,0.9528411931344776
40.95,0.9527578736877187
41.003,0.9526745542409598
41.068,0.9525912347942009
41.141,0.9525079153474421
41.209,0.9524245959006832
41.231,0.9523412764539243
41.298,0.9522579570071654
41.311,0.9521746375604065
41.319,0.9520913181136477
41.371,0.9520079986668889
41.383,0.95192467922013
41.402,0.9518413597733711
41.425,0.9517580403266123
41.476,0.9516747208798534
41.487,0.9515914014330945
41.497,0.9515080819863356
41.499,0.9514247625395768
41.513,0.9513414430928179
41.519,0.951258123646059
41.549,0.9511748041993001
41.576,0.9510914847525412
41.588,0.9510081653057824
41.647,0.9509248458590235
41.674,0.9508415264122646
41.675,0.9507582069655057
41.682,0.9506748875187468
41.71,0.950591568071988
41.713,0.9505082486252291
41.728,0.9504249291784702
41.77,0.9503416097317113
41.792,0.9502582902849525
41.818,0.9501749708381937
41.891,0.9500916513914348
41.914,0.9500083319446759
41.962,0.949925012497917
42.013,0.9498416930511582
42.025,0.9497583736043993
42.03,0.9496750541576404
42.034,0.9495917347108815
42.039,0.9495084152641227
42.048,0.9494250958173638
42.051,0.9493417763706049
42.176,0.949258456923846
42.196,0.9491751374770871
42.212,0.9490918180303283
42.22,0.9490084985835694
42.247,0.9489251791368105
42.314,0.9488418596900516
42.329,0.9487585402432928
42.339,0.9486752207965339
42.358,0.948591901349775
42.403,0.9485085819030161
42.41,0.9484252624562572
42.441,0.9483419430094984
42.448,0.9482586235627395
42.458,0.9481753041159807
42.496,0.9480919846692218
42.507,0.948008665222463
42.516,0.9479253457757041
42.531,0.9478420263289452
42.535,0.9477587068821863
42.545,0.9476753874354275
42.563,0.9475920679886686
42.567,0.9475087485419097
42.585,0.9474254290951508
42.6,0.9473421096483919
42.602,0.9472587902016331
42.608,0.9471754707548742
42.649,0.9470921513081153
42.657,0.9470088318613564
42.7,0.9469255124145975
42.701,0.9468421929678387
42.795,0.9467588735210798
42.809,0.9466755540743209
42.838,0.946592234627562
42.839,0.9465089151808032
42.851,0.9464255957340443
42.859,0.9463422762872855
42.865,0.9462589568405266
42.883,0.9461756373937678
42.896,0.9460923179470089
42.906,0.9459256790534911
42.948,0.9458423596067322
42.953,0.9457590401599734
42.955,0.9456757207132145
42.976,0.9455924012664556
42.983,0.9455090818196967
42.986,0.9454257623729379
43.014,0.945342442926179
43.016,0.9452591234794201
43.027,0.9451758040326612
43.03,0.9450924845859023
43.042,0.9449258456923846
43.059,0.9448425262456257
43.101,0.9447592067988668
43.104,0.944675887352108
43.117,0.9445925679053491
43.123,0.9445092484585902
43.13,0.9444259290118313
43.14,0.9443426095650724
43.154,0.9442592901183137
43.177,0.9441759706715548
43.182,0.9440926512247959
43.19,0.944009331778037
43.205,0.9439260123312782
43.209,0.9438426928845193
43.236,0.9437593734377604
43.242,0.9436760539910015
43.27,0.9435927345442426
43.272,0.9435094150974838
43.294,0.9434260956507249
43.307,0.943342776203966
43.309,0.9432594567572071
43.313,0.9431761373104482
43.339,0.9430928178636894
43.34,0.9430094984169305
43.345,0.9429261789701716
43.369,0.9428428595234127
43.374,0.9427595400766539
43.387,0.942676220629895
43.447,0.9425929011831361
43.494,0.9425095817363772
43.55,0.9424262622896185
43.574,0.9423429428428596
43.603,0.9422596233961007
43.619,0.9421763039493418
43.648,0.9420096650558241
43.656,0.9419263456090652
43.698,0.9418430261623063
43.72,0.9417597067155474
43.751,0.9416763872687886
43.758,0.9415930678220297
43.764,0.9414264289285119
43.779,0.941343109481753
43.798,0.9412597900349942
43.829,0.9411764705882353
43.831,0.9410931511414764
43.836,0.9410098316947175
43.884,0.9408431928011998
43.888,0.9407598733544409
43.894,0.940676553907682
43.918,0.9405932344609231
43.921,0.9405099150141643
43.94,0.9404265955674054
43.942,0.9403432761206466
43.956,0.9402599566738877
43.968,0.9401766372271289
44.003,0.94009331778037
44.014,0.9400099983336111
44.025,0.9399266788868522
44.033,0.9398433594400933
44.039,0.9397600399933345
44.051,0.9396767205465756
44.052,0.9395934010998167
44.07,0.9395100816530578
44.072,0.939426762206299
44.077,0.9393434427595401
44.078,0.9392601233127812
44.106,0.9390934844192634
44.115,0.9390101649725046
44.126,0.9389268455257457
44.142,0.9388435260789868
44.146,0.9387602066322279
44.148,0.938676887185469
44.149,0.9385935677387102
44.195,0.9385102482919514
44.198,0.9384269288451925
44.215,0.9383436093984336
44.225,0.9382602899516748
44.266,0.9381769705049159
44.285,0.938093651058157
44.303,0.9380103316113981
44.36,0.9379270121646393
44.402,0.9378436927178804
44.403,0.9377603732711215
44.431,0.9376770538243626
44.435,0.9375937343776037
44.449,0.9375104149308449
44.493,0.937427095484086
44.501,0.9373437760373271
44.51,0.9372604565905682
44.512,0.9371771371438093
44.514,0.9370938176970505
44.532,0.9370104982502916
44.556,0.9369271788035327
44.562,0.9368438593567738
44.593,0.936760539910015
44.613,0.9366772204632561
44.628,0.9365939010164972
44.639,0.9365105815697383
44.645,0.9364272621229794
44.673,0.9363439426762207
44.675,0.9362606232294618
44.678,0.9361773037827029
44.703,0.936093984335944
44.715,0.9359273454424263
44.764,0.9358440259956674
44.771,0.9357607065489085
44.773,0.9356773871021496
44.826,0.9355107482086319
44.855,0.935427428761873
44.863,0.9353441093151141
44.886,0.9352607898683553
44.897,0.9351774704215964
44.929,0.9350941509748375
44.943,0.9350108315280786
44.948,0.9349275120813197
44.971,0.9348441926345609
44.973,0.934760873187802
44.98,0.9346775537410432
44.997,0.9345942342942843
45.014,0.9345109148475255
45.041,0.9344275954007666
45.045,0.9343442759540077
45.052,0.9342609565072488
45.066,0.93417763706049
45.092,0.9340943176137311
45.095,0.9340109981669722
45.098,0.9339276787202133
45.105,0.9338443592734544
45.117,0.9337610398266956
45.146,0.9336777203799367
45.156,0.9335944009331778
45.172,0.9335110814864189
45.185,0.93342776203966
45.199,0.9333444425929012
45.203,0.9332611231461423
45.21,0.9331778036993834
45.221,0.9330944842526245
45.228,0.9329278453591068
45.256,0.9328445259123479
45.315,0.932761206465589
45.333,0.9326778870188301
45.337,0.9325945675720713
45.339,0.9325112481253124
45.378,0.9324279286785536
45.389,0.9323446092317947
45.408,0.9322612897850359
45.417,0.932177970338277
45.42,0.9320946508915181
45.422,0.9320113314447592
45.434,0.9319280119980003
45.456,0.9318446925512415
45.467,0.9317613731044826
45.47,0.9316780536577237
45.475,0.9315947342109648
45.492,0.931511414764206
45.503,0.9314280953174471
45.508,0.9313447758706882
45.546,0.9312614564239293
45.569,0.9311781369771704
45.585,0.9310948175304116
45.626,0.9310114980836527
45.639,0.9309281786368938
45.64,0.9308448591901349
45.672,0.9307615397433762
45.692,0.9306782202966173
45.715,0.9305949008498584
45.718,0.9305115814030995
45.742,0.9304282619563407
45.757,0.9303449425095818
45.758,0.9302616230628229
45.764,0.930178303616064
45.766,0.9300949841693051
45.768,0.9300116647225463
45.779,0.9299283452757874
45.789,0.9298450258290285
45.811,0.9297617063822696
45.823,0.9296783869355107
45.852,0.9295950674887519
45.865,0.929511748041993
45.896,0.9294284285952341
45.901,0.9293451091484752
45.907,0.9292617897017164
45.909,0.9291784702549575
45.918,0.9290951508081986
45.92,0.9290118313614397
45.921,0.9289285119146808
45.929,0.928845192467922
45.948,0.9287618730211631
45.949,0.9286785535744042
45.957,0.9285119146808866
45.99,0.9284285952341277
46.001,0.9283452757873688
46.013,0.9282619563406099
46.025,0.928178636893851
46.028,0.9280953174470922
46.032,0.9280119980003333
46.051,0.9279286785535744
46.054,0.9278453591068155
46.073,0.9277620396600567
46.087,0.9276787202132978
46.117,0.9275954007665389
46.128,0.92751208131978
46.135,0.9274287618730211
46.138,0.9273454424262623
46.139,0.9272621229795034
46.152,0.9271788035327445
46.179,0.9270954840859856
46.219,0.9270121646392268
46.223,0.9269288451924679
46.243,0.9268455257457091
46.262,0.9267622062989502
46.293,0.9266788868521914
46.312,0.9265955674054325
46.406,0.9265122479586736
46.434,0.9264289285119147
46.439,0.9263456090651558
46.442,0.926262289618397
46.464,0.9261789701716381
46.47,0.9260123312781203
46.481,0.9259290118313614
46.489,0.9258456923846026
46.506,0.9257623729378437
46.548,0.9256790534910848
46.592,0.9255957340443259
46.602,0.9255124145975671
46.621,0.9254290951508082
46.633,0.9253457757040493
46.634,0.9252624562572904
46.647,0.9251791368105315
46.659,0.9250958173637727
46.689,0.9250124979170138
46.711,0.9249291784702549
46.726,0.924845859023496
46.734,0.9247625395767372
46.745,0.9246792201299784
46.751,0.9245959006832195
46.777,0.9245125812364606
46.788,0.9244292617897018
46.796,0.9243459423429429
46.798,0.924262622896184
46.809,0.9241793034494251
46.824,0.9240959840026662
46.833,0.9240126645559074
46.869,0.9239293451091485
46.873,0.9238460256623896
46.888,0.9237627062156307
46.901,0.9236793867688718
46.904,0.923596067322113
46.919,0.9235127478753541
46.921,0.9234294284285952
46.93,0.9233461089818363
46.933,0.9232627895350775
46.934,0.9231794700883186
46.939,0.9230961506415597
46.941,0.9230128311948008
46.943,0.922929511748042
46.954,0.9228461923012832
46.96,0.9227628728545243
46.967,0.9226795534077654
46.969,0.9225962339610065
46.996,0.9225129145142477
46.997,0.9224295950674888
47.01,0.9223462756207299
47.025,0.922262956173971
47.08,0.9221796367272121
47.097,0.9220963172804533
47.134,0.9220129978336944
47.157,0.9219296783869355
47.181,0.9218463589401766
47.184,0.9217630394934178
47.188,0.9216797200466589
47.213,0.9215964005999
47.236,0.9215130811531411
47.249,0.9214297617063822
47.252,0.9213464422596234
47.271,0.9212631228128645
47.274,0.9211798033661056
47.307,0.9210964839193467
47.319,0.920929845025829
47.321,0.9208465255790701
47.348,0.9207632061323113
47.409,0.9206798866855525
47.411,0.9205965672387936
47.419,0.9205132477920347
47.432,0.9204299283452758
47.443,0.9203466088985169
47.445,0.9202632894517581
47.457,0.9201799700049992
47.458,0.9200966505582403
47.473,0.9200133311114814
47.48,0.9198466922179637
47.487,0.9197633727712048
47.491,0.9196800533244459
47.499,0.919596733877687
47.502,0.9195134144309282
47.519,0.9194300949841693
47.521,0.9193467755374104
47.535,0.9192634560906515
47.567,0.9191801366438926
47.568,0.9190968171971338
47.574,0.919013497750375
47.576,0.9189301783036161
47.585,0.9188468588568572
47.598,0.9187635394100984
47.601,0.9186802199633395
47.626,0.9185969005165806
47.639,0.9184302616230628
47.651,0.918346942176304
47.655,0.9182636227295451
47.676,0.9181803032827862
47.683,0.9180969838360273
47.691,0.9180136643892685
47.699,0.9179303449425096
47.712,0.9177637060489918
47.722,0.917680386602233
47.735,0.9175970671554741
47.74,0.9175137477087152
47.745,0.9174304282619563
47.769,0.9173471088151974
47.792,0.9172637893684386
47.804,0.9170971504749208
47.812,0.9170138310281619
47.842,0.916930511581403
47.887,0.9168471921346443
47.895,0.9167638726878854
47.906,0.9166805532411265
47.953,0.9165972337943676
47.978,0.9165139143476088
47.993,0.9164305949008499
48.002,0.916347275454091
48.008,0.9162639560073321
48.009,0.9161806365605732
48.034,0.9160973171138144
48.06,0.9160139976670555
48.096,0.9159306782202966
48.101,0.9158473587735377
48.126,0.9157640393267789
48.129,0.91568071988002
48.149,0.9155974004332611
48.179,0.9155140809865022
48.182,0.9154307615397433
48.184,0.9153474420929845
48.193,0.9152641226462256
48.196,0.9151808031994667
48.223,0.9150974837527079
48.224,0.9150141643059491
48.23,0.9149308448591902
48.247,0.9148475254124313
48.277,0.9147642059656724
48.28,0.9146808865189135
48.291,0.9145142476253958
48.309,0.9144309281786369
48.33,0.914347608731878
48.331,0.9142642892851192
48.351,0.9141809698383603
48.356,0.9140976503916014
48.358,0.9140143309448425
48.368,0.9139310114980836
48.375,0.9137643726045659
48.376,0.913681053157807
48.378,0.9135977337110481
48.387,0.9135144142642893
48.399,0.9134310948175304
48.405,0.9133477753707715
48.434,0.9132644559240126
48.468,0.9131811364772537
48.474,0.9130978170304949
48.497,0.913014497583736
48.548,0.9129311781369772
48.579,0.9128478586902183
48.588,0.9127645392434595
48.599,0.9126812197967006
48.626,0.9125979003499417
48.678,0.9125145809031828
48.692,0.912431261456424
48.732,0.9123479420096651
48.733,0.9122646225629062
48.739,0.9121813031161473
48.749,0.9120979836693884
48.754,0.9120146642226296
48.761,0.9119313447758707
48.767,0.9118480253291118
48.775,0.9117647058823529
48.782,0.911681386435594
48.791,0.9115980669888352
48.821,0.9115147475420763
48.863,0.9114314280953174
48.893,0.9113481086485585
48.901,0.9112647892017997
48.903,0.9111814697550409
48.927,0.911098150308282
48.93,0.9110148308615231
48.932,0.9109315114147643
48.937,0.9108481919680054
48.939,0.9107648725212465
48.944,0.9106815530744876
48.945,0.9105982336277287
48.962,0.9105149141809699
48.968,0.910431594734211
49.01,0.9103482752874521
49.019,0.9102649558406932
49.031,0.9101816363939343
49.036,0.9100983169471755
49.04,0.9100149975004166
49.059,0.9099316780536577
49.068,0.9098483586068988
49.075,0.90976503916014
49.076,0.9096817197133811
49.088,0.9095984002666222
49.092,0.9095150808198633
49.104,0.9094317613731044
49.108,0.9093484419263456
49.119,0.9092651224795867
49.139,0.9091818030328278
49.174,0.9090984835860689
49.179,0.9090151641393102
49.182,0.9089318446925513
49.189,0.9088485252457924
49.195,0.9087652057990335
49.204,0.9086818863522746
49.205,0.9085985669055158
49.206,0.9085152474587569
49.216,0.908431928011998
49.229,0.9083486085652391
49.232,0.9082652891184803
49.245,0.9081819696717214
49.259,0.9080986502249625
49.283,0.9080153307782036
49.311,0.9079320113314447
49.328,0.9078486918846859
49.345,0.907765372437927
49.346,0.9076820529911681
49.349,0.9075987335444092
49.352,0.9075154140976504
49.37,0.9074320946508915
