country_or_state,median_rtt
hkg,35.597
usa,186.69
deu,224.441
vnm,37.468
grc,3.802
ind,101.2885
jpn,53.441
kor,80.416
mex,205.056
che,212.572
esp,259.7305
npl,128.815
swe,247.441
nor,255.487
phl,28.378
gbr,212.6485
twn,27.314
chn,46.531
sgp,45.8495
nld,192.955
syc,351.565
can,216.797
fra,197.857
cze,244.7525
bel,200.779
bra,354.70950000000005
aut,198.295
dnk,254.311
lva,243.893
aus,134.48250000000002
mar,209.045
ita,249.592
idn,52.442499999999995
sdn,279.4575
ecu,293.668
are,195.2405
pak,156.1705
egy,279.092
isr,244.458
rus,251.154
dza,239.966
tha,56.266
irl,193.502
zaf,335.75800000000004
fin,256.55899999999997
bgr,212.582
pol,255.037
gtm,276.4235
per,320.286
col,273.75
mys,45.959
svk,199.15449999999998
nga,261.873
ury,353.821
civ,332.69
hun,251.887
rou,208.55
svn,203.647
arg,366.853
kwt,285.05899999999997
ago,264.452
ukr,214.742
qat,130.836
aze,262.2655
irn,310.189
slv,267.882
ner,319.189
jor,298.063
prt,206.702
chl,341.285
cyp,295.418
mng,55.915
ken,292.866
tur,221.206
omn,235.2275
yem,278.66949999999997
tgo,358.562
mus,280.493
kaz,272.04
ltu,216.371
gha,279.4975
ven,283.358
pry,385.1595
sau,204.027
bgd,93.707
tza,345.2635
tto,277.327
srb,195.98250000000002
nzl,212.216
lka,84.26
pri,246.0095
lbn,217.3485
tun,216.9155
uga,211.453
hrv,204.489
bih,200.74200000000002
lux,190.966
lby,225.6935
geo,293.5
cub,280.505
pan,272.501
mda,219.708
reu,394.1065
mdg,398.887
hti,255.922
mlt,210.08499999999998
sen,252.565
mco,227.928
isl,230.96
est,263.91949999999997
zmb,307.32899999999995
bhr,188.81799999999998
cuw,233.907
sxm,252.355
arm,306.068
cym,243.0965
uzb,269.8
png,194.7985
blr,228.3175
abw,2278.8864999999996
jam,258.803
irq,317.3135
ncl,149.948
vir,251.635
brn,69.78399999999999
nic,240.29950000000002
mac,10.6145
bmu,248.8275
smr,261.526
moz,312.36350000000004
bol,324.856
ata,213.0035
dom,262.97450000000003
nam,363.022
hnd,259.28
mnp,115.61
cmr,311.36
mne,207.742
khm,36.057500000000005
glp,272.517
kna,268.712
stp,318.995
afg,283.732
fji,270.711
lao,69.837
gum,186.067
mtq,276.344
mkd,275.541
maf,259.843
ben,345.0795
sle,288.3055
lie,257.988
vgb,218.864
mli,329.218
cri,282.15700000000004
alb,217.29700000000003
pse,241.929
bhs,268.4135
syr,223.8965
ggy,200.7065
bdi,411.141
jey,191.367
kgz,276.64
rwa,367.953
imn,210.448
guf,335.694
gab,357.7865
bwa,442.03999999999996
zwe,289.5905
bes,234.383
bfa,336.789
ala,206.162
cog,282.1305
btn,114.397
sur,300.549
brb,326.375
gib,240.129
swz,421.604
atg,229.277
mdv,87.149
mwi,270.568
mmr,111.506
dji,240.4805
grl,283.162
tjk,275.086
fsm,294.684
sgs,36.758
ca,164.931
ny,228.854
va,217.74650000000003
dc,185.40699999999998
ks,5.7355
fl,226.57
wa,163.812
ma,188.18349999999998
nj,198.297
nm,187.736
co,170.365
tx,192.939
la,215.696
il,202.646
wy,175.794
ut,171.875
tn,221.14
mo,206.60899999999998
az,165.3865
ri,234.627
mt,158.025
or,156.4315
mn,211.0355
ga,219.8055
ne,196.31799999999998
oh,210.5025
me,236.961
in,208.7865
mi,226.445
pa,230.8895
nc,226.044
vt,232.38850000000002
id,213.818
ar,166.017
wi,203.3525
sc,225.77
md,225.7945
ct,236.054
al,218.64249999999998
ia,189.96949999999998
nv,169.25
nd,221.535
hi,211.539
ok,194.071
wv,230.199
de,219.626
ms,202.818
sd,209.97
ky,230.03
nh,237.004
ak,165.57350000000002
