binned_distance,binned_rtt,count
50.0,1.5,15
50.0,4.5,519
50.0,7.5,63
50.0,10.5,41
50.0,13.5,63
50.0,16.5,29
50.0,19.5,18
50.0,22.5,10
50.0,25.5,12
50.0,28.5,9
50.0,31.5,7
50.0,34.5,12
50.0,37.5,31
50.0,40.5,30
50.0,43.5,65
50.0,46.5,55
50.0,49.5,55
50.0,52.5,52
50.0,55.5,24
50.0,58.5,36
50.0,61.5,13
50.0,64.5,11
50.0,67.5,18
50.0,70.5,1
50.0,73.5,9
50.0,76.5,10
50.0,79.5,7
50.0,82.5,2
50.0,85.5,6
50.0,88.5,3
50.0,91.5,5
50.0,94.5,1
50.0,103.5,1
50.0,112.5,1
50.0,118.5,1
50.0,121.5,1
50.0,127.5,2
50.0,130.5,2
50.0,133.5,1
50.0,136.5,2
50.0,139.5,2
50.0,145.5,2
50.0,148.5,2
50.0,151.5,8
50.0,154.5,3
50.0,157.5,2
50.0,160.5,7
50.0,163.5,7
50.0,166.5,7
50.0,169.5,4
50.0,172.5,3
50.0,175.5,5
50.0,178.5,4
50.0,181.5,4
50.0,184.5,3
50.0,187.5,1
50.0,193.5,2
50.0,196.5,1
50.0,205.5,1
50.0,208.5,1
50.0,220.5,2
50.0,223.5,3
50.0,229.5,2
50.0,232.5,2
50.0,235.5,1
50.0,238.5,4
50.0,241.5,3
50.0,250.5,1
50.0,253.5,2
50.0,256.5,2
50.0,268.5,1
50.0,292.5,1
50.0,298.5,2
50.0,304.5,1
50.0,319.5,1
50.0,334.5,1
50.0,337.5,1
50.0,1741.5,1
50.0,2023.5,1
50.0,2179.5,1
50.0,2332.5,1
50.0,22666.5,1
50.0,28768.5,1
150.0,7.5,9
150.0,10.5,41
150.0,13.5,28
150.0,16.5,14
150.0,19.5,11
150.0,22.5,3
150.0,25.5,1
150.0,28.5,1
150.0,40.5,22
150.0,43.5,114
150.0,46.5,36
150.0,49.5,21
150.0,52.5,10
150.0,55.5,6
150.0,58.5,4
150.0,61.5,4
150.0,64.5,11
150.0,67.5,6
150.0,70.5,4
150.0,73.5,15
150.0,76.5,5
150.0,79.5,3
150.0,82.5,1
150.0,85.5,5
150.0,88.5,1
150.0,91.5,2
150.0,94.5,2
150.0,100.5,1
150.0,106.5,1
150.0,109.5,1
150.0,127.5,1
150.0,163.5,1
150.0,169.5,3
150.0,172.5,2
150.0,175.5,1
150.0,181.5,1
150.0,184.5,2
150.0,187.5,1
150.0,202.5,1
150.0,373.5,1
150.0,1189.5,1
150.0,5413.5,1
150.0,10276.5,1
150.0,11347.5,1
250.0,16.5,1
250.0,19.5,2
250.0,31.5,1
250.0,40.5,3
250.0,43.5,30
250.0,46.5,9
250.0,49.5,26
250.0,52.5,8
250.0,55.5,1
250.0,58.5,4
250.0,61.5,3
250.0,64.5,4
250.0,73.5,3
250.0,76.5,2
250.0,79.5,8
250.0,82.5,4
250.0,85.5,1
250.0,5428.5,1
350.0,16.5,1
350.0,25.5,1
350.0,28.5,1
350.0,31.5,2
350.0,40.5,1
350.0,43.5,1
350.0,46.5,3
350.0,49.5,3
350.0,55.5,5
350.0,58.5,6
350.0,64.5,2
350.0,73.5,1
350.0,76.5,1
350.0,172.5,1
450.0,19.5,5
450.0,22.5,5
450.0,25.5,6
450.0,28.5,5
450.0,31.5,7
450.0,34.5,3
450.0,40.5,1
450.0,49.5,30
450.0,52.5,27
450.0,55.5,20
450.0,58.5,19
450.0,61.5,18
450.0,64.5,9
450.0,67.5,14
450.0,70.5,13
450.0,73.5,8
450.0,76.5,1
450.0,79.5,3
450.0,82.5,3
450.0,85.5,3
450.0,88.5,3
450.0,100.5,2
550.0,16.5,1
550.0,19.5,6
550.0,22.5,3
550.0,25.5,8
550.0,28.5,13
550.0,31.5,7
550.0,34.5,1
550.0,37.5,1
550.0,43.5,2
550.0,46.5,1
550.0,49.5,6
550.0,52.5,28
550.0,55.5,27
550.0,58.5,22
550.0,61.5,9
550.0,64.5,11
550.0,67.5,8
550.0,70.5,6
550.0,73.5,5
550.0,76.5,5
550.0,79.5,7
550.0,82.5,2
550.0,85.5,4
550.0,88.5,6
550.0,91.5,1
550.0,97.5,2
550.0,103.5,2
550.0,130.5,2
550.0,220.5,1
650.0,7.5,1
650.0,19.5,5
650.0,22.5,14
650.0,25.5,23
650.0,28.5,94
650.0,31.5,57
650.0,34.5,12
650.0,37.5,9
650.0,40.5,3
650.0,43.5,1
650.0,46.5,2
650.0,49.5,15
650.0,52.5,32
650.0,55.5,39
650.0,58.5,48
650.0,61.5,36
650.0,64.5,27
650.0,67.5,31
650.0,70.5,21
650.0,73.5,17
650.0,76.5,12
650.0,79.5,8
650.0,82.5,6
650.0,85.5,2
650.0,88.5,4
650.0,91.5,3
650.0,94.5,1
650.0,97.5,1
650.0,100.5,2
650.0,103.5,1
650.0,109.5,2
650.0,112.5,2
650.0,121.5,1
650.0,133.5,2
650.0,175.5,1
650.0,187.5,1
650.0,190.5,3
650.0,193.5,2
650.0,199.5,2
650.0,661.5,1
650.0,1261.5,1
750.0,19.5,1
750.0,22.5,1
750.0,25.5,67
750.0,28.5,21
750.0,31.5,17
750.0,34.5,4
750.0,37.5,5
750.0,43.5,1
750.0,46.5,3
750.0,49.5,8
750.0,52.5,14
750.0,55.5,16
750.0,58.5,27
750.0,61.5,33
750.0,64.5,26
750.0,67.5,27
750.0,70.5,22
750.0,73.5,10
750.0,76.5,7
750.0,79.5,2
750.0,82.5,1
750.0,85.5,2
750.0,94.5,1
750.0,112.5,1
750.0,121.5,1
750.0,157.5,2
750.0,163.5,1
750.0,214.5,1
750.0,217.5,2
