hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.54,1.525,1.558
2,1.723,1.643,2.031
3,1.965,1.927,2.068
4,104.916,104.777,105.172
5,107.592,107.197,118.706
6,131.77,108.551,190.815
7,138.848,108.866,223.433
8,161.039,122.018,233.88
9,191.596,143.77,250.076
10,231.197,165.282,306.683
11,237.5005,183.20499999999998,315.44399999999996
12,262.874,189.792,328.574
13,274.69550000000004,206.909,345.521
14,283.3875,217.947,354.98
15,298.11,228.382,370.652
16,300.911,231.978,378.892
17,304.72249999999997,234.64499999999998,390.2015
18,311.8245,235.107,382.198
19,310.029,194.167,389.978
20,303.943,157.809,390.246
21,274.374,150.11,392.958
22,247.3275,148.276,377.94
23,175.979,146.065,369.526
24,176.023,149.896,358.25
25,175.348,153.562,294.329
26,176.017,152.908,288.574
27,175.823,155.446,179.781
28,176.434,162.877,188.515
29,176.595,175.65050000000002,183.038
30,186.177,161.449,189.592
31,165.00400000000002,160.2235,184.77100000000002
32,150.1095,149.8915,169.0845
