ip_path_len,perc_gte
1,1.0
2,0.9998904524314581
3,0.9990240307529902
4,0.9911067292083694
5,0.9764472727634868
6,0.9630625516616375
7,0.933584296853993
8,0.8092378476890443
9,0.7021401611345144
10,0.6046229073924692
11,0.5148038600579606
12,0.42851025265652853
13,0.3582902612211566
14,0.2887275551970362
15,0.2116857379024628
16,0.1558264368159501
17,0.1145867566948503
18,0.085735910688855
19,0.05691494129246211
20,0.03834164898967263
21,0.02451873761365564
22,0.015735014390566904
23,0.009670062641291444
24,0.006144622708215031
25,0.003654905241353257
26,0.002539511816199047
27,0.0015336659595869273
28,0.000876380548335387
29,0.0004979434933723992
30,0.00019917739734898188
31,3.9835479469840784e-05
32,2.987660960229732e-05
32,0
