country_or_state,median_rtt
bra,46.437
usa,148.025
mex,122.544
aus,480.1415
mus,5.5985
chn,350.681
ago,222.265
nld,247.045
aut,248.508
swe,233.837
rus,279.7715
gbr,228.03449999999998
fin,257.751
svk,249.94299999999998
fra,230.63549999999998
ita,246.7965
esp,122.504
mar,236.833
prt,211.99900000000002
vnm,421.52
dnk,239.998
bel,235.298
deu,232.5335
hkg,336.973
rou,258.284
nor,241.2025
hun,252.594
sgp,363.17499999999995
idn,392.479
can,158.791
kor,322.1685
arg,33.523
zaf,269.163
jpn,278.7585
chl,57.965500000000006
lva,268.103
che,253.873
ukr,280.328
col,161.434
sau,292.462
sdn,314.425
mys,433.8775
pri,136.698
arm,289.728
pol,253.602
ury,27.243
twn,430.18
ecu,161.8835
egy,273.7475
ind,428.979
gtm,159.9085
cze,240.31
dza,226.44
ata,265.82899999999995
grc,280.57
are,358.907
blr,285.531
aze,296.807
tur,261.086
phl,389.161
ltu,273.704
bwa,295.643
hrv,240.52
bih,245.749
ncl,458.3755
irl,233.6115
nzl,325.547
omn,352.281
pak,360.94100000000003
bgr,262.341
jey,217.71550000000002
kaz,336.1305
bgd,395.6855
ken,353.273
uga,317.1065
pry,37.304
isr,287.356
gha,285.628
nga,349.2065
srb,265.423
uzb,322.994
ven,148.32
nru,819.817
svn,249.89100000000002
lux,246.3605
est,264.648
civ,351.6225
zwe,376.826
isl,265.162
dji,295.6305
tha,414.894
cyp,280.61400000000003
pan,158.674
cub,177.52800000000002
zmb,324.5395
lby,258.5845
alb,263.7065
mda,279.5935
mkd,272.908
qat,341.82
tun,260.831
kwt,328.4765
npl,517.0945
mco,232.864
rwa,411.59900000000005
irn,318.798
kgz,346.423
jam,163.479
atg,146.254
dom,152.6105
geo,297.169
btn,426.6445
reu,337.966
mne,246.537
khm,434.78999999999996
mac,370.228
bol,91.098
sen,255.9305
lka,406.16700000000003
ben,326.16
slv,172.586
tgo,284.618
grd,171.3375
sgs,357.1
hti,134.5475
per,88.424
pyf,293.488
cuw,152.028
tto,164.542
irq,317.406
syr,285.175
lao,373.768
mlt,272.315
glp,160.4315
cmr,221.182
tjk,339.352
cri,169.236
bhr,344.4355
grl,194.619
tza,364.08849999999995
lie,260.596
hnd,149.7605
sle,302.6835
gab,304.957
mdv,392.673
bfa,235.4965
guf,198.496
lso,421.8215
jor,276.394
mwi,422.125
nam,168.1345
bhs,138.736
kna,172.7965
cpv,227.722
yem,349.782
imn,245.341
brn,471.564
mdg,412.323
syc,385.296
cog,122.1545
mng,382.0385
brb,154.38049999999998
moz,387.984
sur,177.565
cym,140.4145
vgb,280.55
and,220.46699999999998
gum,287.55
kir,556.89
mtq,140.829
smr,252.0045
mmr,401.55949999999996
fro,266.461
gnq,307.005
cod,389.687
lbn,160.186
bmu,138.042
nic,202.1765
tca,268.50199999999995
png,515.7735
abw,152.44
caf,891.296
bdi,423.7975
wsm,373.471
pse,271.955
guy,177.225
vir,138.178
tls,408.017
swz,291.007
az,109.726
fl,115.596
nj,140.4665
il,157.329
ga,122.9225
va,144.118
in,147.2765
tx,142.461
la,122.7415
ca,178.96050000000002
mi,149.884
co,151.767
pa,146.039
dc,137.8655
ny,153.161
md,147.09
oh,149.2305
tn,175.218
or,195.881
ut,335.25800000000004
ok,148.082
ma,150.178
me,155.805
wa,182.8305
mn,158.99900000000002
ar,236.023
ks,151.176
nc,139.269
mt,151.54
mo,153.032
wi,149.24099999999999
ia,150.4325
al,148.238
wy,180.633
sc,137.689
nv,195.304
ct,148.307
id,218.87849999999997
ky,161.1445
ne,150.282
vt,161.4675
ms,202.94150000000002
nh,156.41750000000002
nm,174.065
de,260.324
hi,223.287
sd,242.42
nd,241.25549999999998
ak,291.079
wv,160.1735
ri,140.68
