binned_distance,binned_rtt,count
50.0,1.5,47
50.0,4.5,502
50.0,7.5,226
50.0,10.5,198
50.0,13.5,132
50.0,16.5,64
50.0,19.5,57
50.0,22.5,34
50.0,25.5,26
50.0,28.5,31
50.0,31.5,45
50.0,34.5,4
50.0,37.5,6
50.0,40.5,4
50.0,43.5,7
50.0,46.5,190
50.0,49.5,68
50.0,52.5,29
50.0,55.5,13
50.0,58.5,13
50.0,61.5,27
50.0,64.5,22
50.0,67.5,7
50.0,70.5,5
50.0,76.5,2
50.0,79.5,1
50.0,82.5,3
50.0,88.5,3
50.0,91.5,2
50.0,94.5,2
50.0,103.5,1
50.0,106.5,2
50.0,109.5,1
50.0,115.5,1
50.0,121.5,1
50.0,124.5,2
50.0,133.5,1
50.0,136.5,3
50.0,139.5,4
50.0,145.5,2
50.0,148.5,5
50.0,154.5,3
50.0,157.5,3
50.0,160.5,2
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,190.5,1
50.0,202.5,5
50.0,205.5,4
50.0,208.5,7
50.0,211.5,2
50.0,217.5,1
50.0,220.5,2
50.0,229.5,2
50.0,250.5,1
50.0,295.5,1
50.0,307.5,1
50.0,310.5,2
50.0,313.5,3
50.0,316.5,2
50.0,319.5,2
50.0,322.5,1
50.0,325.5,2
50.0,337.5,2
50.0,340.5,1
50.0,343.5,1
50.0,349.5,1
50.0,376.5,2
50.0,382.5,2
50.0,385.5,2
50.0,388.5,1
50.0,409.5,1
50.0,418.5,1
50.0,448.5,1
50.0,451.5,2
50.0,508.5,1
50.0,538.5,1
50.0,619.5,1
50.0,658.5,1
50.0,664.5,1
50.0,676.5,1
50.0,706.5,1
50.0,727.5,1
50.0,757.5,1
50.0,793.5,1
50.0,808.5,1
50.0,844.5,1
50.0,856.5,1
50.0,874.5,1
50.0,907.5,1
50.0,940.5,1
50.0,982.5,2
50.0,1090.5,1
50.0,1102.5,1
50.0,1189.5,1
50.0,1204.5,1
50.0,1324.5,2
50.0,1441.5,1
50.0,1450.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1549.5,1
50.0,1597.5,1
50.0,1609.5,1
50.0,1657.5,2
50.0,1666.5,1
50.0,1717.5,1
50.0,1774.5,1
50.0,1783.5,1
50.0,1891.5,1
50.0,1906.5,1
50.0,2005.5,1
50.0,2020.5,1
50.0,2035.5,1
50.0,2215.5,1
50.0,2284.5,1
50.0,2287.5,1
50.0,2419.5,1
50.0,2530.5,1
50.0,2629.5,1
50.0,2689.5,1
50.0,2755.5,1
50.0,2788.5,1
50.0,2803.5,1
50.0,2872.5,1
50.0,3004.5,1
50.0,3010.5,1
50.0,3025.5,1
50.0,3076.5,1
50.0,3136.5,1
50.0,3184.5,1
50.0,3439.5,1
50.0,3574.5,1
50.0,3622.5,1
50.0,3928.5,1
50.0,3985.5,1
50.0,4228.5,1
50.0,4315.5,1
50.0,4510.5,1
50.0,4549.5,1
50.0,4699.5,1
50.0,4909.5,1
50.0,5257.5,1
50.0,5395.5,1
50.0,5527.5,1
50.0,5608.5,1
50.0,5620.5,1
50.0,5767.5,1
50.0,6127.5,1
50.0,6307.5,1
50.0,6352.5,1
50.0,6361.5,1
50.0,7537.5,1
50.0,7702.5,1
50.0,8305.5,1
50.0,12091.5,1
150.0,4.5,7
150.0,7.5,23
150.0,10.5,4
150.0,13.5,2
150.0,16.5,1
150.0,22.5,2
150.0,34.5,1
150.0,43.5,1
150.0,58.5,1
150.0,61.5,1
150.0,94.5,1
150.0,145.5,1
150.0,208.5,2
150.0,211.5,1
250.0,4.5,4
250.0,7.5,1
250.0,10.5,6
250.0,13.5,13
250.0,16.5,8
250.0,19.5,7
250.0,22.5,4
250.0,28.5,4
250.0,34.5,2
250.0,37.5,1
250.0,43.5,1
250.0,46.5,2
250.0,49.5,2
250.0,52.5,1
250.0,58.5,1
250.0,79.5,1
250.0,82.5,1
250.0,91.5,1
250.0,139.5,1
250.0,142.5,1
250.0,145.5,1
250.0,166.5,1
250.0,211.5,1
250.0,229.5,1
250.0,679.5,1
350.0,1.5,3
350.0,4.5,21
350.0,7.5,45
350.0,10.5,139
350.0,13.5,69
350.0,16.5,47
350.0,19.5,54
350.0,22.5,32
350.0,25.5,19
350.0,28.5,14
350.0,31.5,10
350.0,34.5,8
350.0,37.5,7
350.0,40.5,4
350.0,43.5,6
350.0,46.5,7
350.0,49.5,8
350.0,52.5,3
350.0,55.5,35
350.0,58.5,13
350.0,61.5,12
350.0,64.5,12
350.0,67.5,6
350.0,70.5,11
350.0,73.5,3
350.0,76.5,2
350.0,79.5,3
350.0,82.5,2
350.0,85.5,2
350.0,88.5,8
350.0,91.5,8
350.0,94.5,4
350.0,97.5,4
350.0,100.5,9
350.0,103.5,4
350.0,106.5,3
