binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,169.597,39.632,243.874
100.0,13.5445,4.777,30.656
200.0,15.066500000000001,8.048,28.973
300.0,12.26,9.997,19.342
400.0,15.419,9.359,30.241
500.0,19.8655,12.004,24.2185
600.0,16.63425,11.565,42.555
700.0,19.993,17.063,37.333
800.0,55.695,43.041,67.247
900.0,37.3665,21.407,60.528
1000.0,26.005,19.829,55.95
1100.0,55.8715,39.25375,72.816
1200.0,45.7195,31.046,60.9075
1300.0,43.426,32.897,55.991
1400.0,42.3685,29.60975,60.358999999999995
1500.0,52.356,37.172,64.841
1600.0,49.832,39.109,59.0415
1700.0,51.8365,46.535,61.107
1800.0,75.74375,53.275999999999996,91.838
1900.0,48.638000000000005,43.7865,56.951499999999996
2000.0,48.25,41.2585,59.57
2100.0,46.6265,41.769000000000005,55.4725
2200.0,47.832499999999996,43.666,56.747
2300.0,60.21975,49.004,70.272
2400.0,60.4915,52.425,72.172
2500.0,55.341499999999996,50.4795,65.434
2600.0,56.936,52.13,67.082
2700.0,67.7,54.418,95.82
2800.0,60.20025,55.4465,65.8505
2900.0,68.83000000000001,54.903999999999996,96.81
3000.0,68.331,57.196,82.381
3100.0,67.793,53.221,127.81
3200.0,77.7445,73.964,86.11
3300.0,77.825,68.257,86.45750000000001
3400.0,92.17375000000001,78.3165,164.6125
3500.0,85.2105,77.114,151.6125
3600.0,126.03,116.866,153.88
3700.0,164.403,144.683,244.834
3800.0,86.067,81.334,127.216
3900.0,88.35825,78.863,166.32049999999998
4000.0,157.74200000000002,86.2065,170.72825
4100.0,208.84050000000002,194.589,223.267
4200.0,96.8615,90.307,206.81
4300.0,197.279,184.445,208.582
4400.0,171.9665,88.417,198.37349999999998
4500.0,128.29,116.787,212.175
4600.0,164.8415,148.544,179.743
4700.0,226.652,192.696,248.548
4800.0,174.9995,161.998,194.663
4900.0,199.821,99.319,217.532
5000.0,164.92,154.543,193.66649999999998
5100.0,227.1325,167.6695,279.072
5200.0,205.751,99.128,234.87
5300.0,250.723,232.461,285.806
5400.0,268.02049999999997,239.132,288.472
5500.0,230.744,198.36,236.879
5600.0,252.415,233.79149999999998,284.957
5700.0,237.853,219.832,264.795
5800.0,259.2365,224.328,284.064
5900.0,233.8555,209.61849999999998,263.788
6000.0,244.52100000000002,222.756,275.522
6100.0,238.9,222.2135,258.802
6200.0,253.24349999999998,224.584,273.51
6300.0,249.51999999999998,226.9495,274.41775
6400.0,262.9185,215.1085,288.383
6500.0,260.8035,231.861,281.1095
6600.0,249.391,168.58175,288.08299999999997
6700.0,249.853,211.961,275.697
6800.0,260.42975,240.22825,284.897
6900.0,259.089,225.872,284.5795
7000.0,243.603,209.596,271.124
7100.0,222.575,196.402,262.1315
7200.0,199.2895,123.74600000000001,257.166
7300.0,267.58624999999995,210.58425,291.5925
7400.0,201.701,135.275,270.93
7500.0,201.107,131.942,267.14
7600.0,130.577,119.009,153.302
7700.0,140.3725,124.05799999999999,191.87150000000003
7800.0,134.29700000000003,122.484,171.87400000000002
7900.0,144.6755,134.207,168.8905
8000.0,137.56,128.6365,166.04149999999998
8100.0,155.9435,140.132,195.661
8200.0,176.247,141.875,222.763
8300.0,152.126,133.495,188.698
8400.0,172.812,126.419,203.042
8500.0,144.512,132.217,172.4915
8600.0,142.087,125.455,179.441
