country_or_state,median_rtt
rus,14.793
nld,46.848
deu,43.486
cze,15.2355
swe,31.6535
usa,130.51049999999998
can,132.4615
fra,52.545
fin,40.204
idn,288.323
pol,52.549
sgp,194.94
dnk,29.5205
kor,243.934
ind,191.621
vnm,209.9645
ita,54.5275
gbr,52.529
jpn,265.463
bel,42.9245
ukr,54.448
aus,327.8055
irl,61.086
hkg,218.896
chn,250.164
tur,88.357
esp,82.735
kwt,135.903
mex,171.502
aut,51.595
mda,76.244
nor,58.266
hun,37.4975
mus,209.835
zaf,213.379
moz,226.18650000000002
ltu,38.8865
lva,21.464
col,184.6505
ven,206.68200000000002
bra,244.003
are,174.348
sau,119.599
prt,81.105
mar,90.572
twn,286.122
bgr,70.522
vgb,34.819
jor,98.773
est,30.572000000000003
dza,85.792
mlt,76.476
tha,213.9245
che,45.432
aze,112.922
bwa,229.2845
egy,96.056
svk,53.098
hrv,59.667
cmr,181.9305
civ,144.651
tun,82.202
kaz,52.543
per,205.98399999999998
ury,213.96699999999998
mng,149.272
rou,64.492
isr,91.512
hnd,162.01
srb,63.120999999999995
omn,163.5975
ken,197.402
uga,206.281
grc,79.689
cri,193.6635
maf,168.3
glp,170.438
arm,32.217
blr,17.486
ecu,204.13
phl,238.759
arg,271.4815
bol,231.507
bgd,233.141
mys,201.38850000000002
chl,248.297
geo,78.4435
slv,179.008
cub,234.172
zwe,51.673500000000004
bih,66.19900000000001
syc,194.0725
ago,176.99450000000002
uzb,51.114
sgs,196.983
nzl,299.424
pak,172.127
brb,184.1655
gtm,177.0045
pan,181.8735
zmb,226.39800000000002
mwi,269.2305
kna,165.61450000000002
svn,59.494
lux,43.5715
mco,76.893
qat,156.54
mnp,276.44
gum,293.731
cyp,93.05600000000001
bhr,144.618
kgz,51.337
isl,77.489
mkd,85.079
nga,165.715
syr,102.433
nam,224.227
pri,160.84199999999998
afg,146.542
yem,117.418
vir,165.492
lie,50.478
lka,178.8705
ata,81.451
pry,272.95349999999996
tza,184.954
dji,102.833
tto,187.7955
lby,78.194
dom,155.469
mtq,170.897
sen,121.28
cod,178.83249999999998
som,132.166
jam,160.33499999999998
irq,110.627
mmr,297.1165
cuw,169.6755
irn,128.66
bfa,153.108
gin,133.9305
nic,168.937
khm,210.88850000000002
npl,206.318
gha,155.70850000000002
ssd,176.733
tkm,91.9285
btn,208.221
mac,188.642
imn,62.703
rwa,236.38049999999998
vut,331.527
mdv,208.796
cok,472.855
fji,335.084
gab,157.66
blz,119.654
mdg,254.727
mne,65.715
fro,71.256
mrt,110.998
cpv,202.09050000000002
alb,75.915
sdn,128.29
hti,180.269
tgo,164.05
lao,228.594
sxm,165.964
ben,150.018
atg,164.398
ala,45.476
reu,256.235
lbn,103.892
gmb,322.2265
bmu,146.084
pse,103.626
gib,93.456
grd,209.55
ncl,302.357
lca,184.85
gnq,210.63
jey,65.6805
guf,225.166
sle,156.917
png,322.14250000000004
swz,283.741
guy,222.039
bhs,141.531
lso,240.281
tca,165.089
ner,183.023
ny,116.79050000000001
il,129.3955
ca,146.773
ga,122.648
va,113.124
la,145.7455
fl,139.4315
mn,141.519
pa,130.014
ma,124.21199999999999
nj,126.505
tn,139.294
dc,126.425
or,182.146
wa,126.094
co,145.862
md,131.908
de,120.7285
oh,138.563
ks,150.372
ut,175.515
tx,147.9335
mo,116.24
sc,138.24200000000002
ne,151.2315
ok,152.993
al,141.45499999999998
ky,148.634
ct,133.448
nc,139.969
ar,160.8125
me,139.992
mi,139.7365
nv,178.996
wy,135.959
az,162.301
mt,125.42500000000001
vt,125.59299999999999
wi,183.1245
id,175.774
ia,147.037
in,142.5905
nm,161.96
hi,241.526
ak,200.389
wv,142.2355
sd,148.0515
nh,123.7465
nd,153.934
ri,132.214
ms,156.211
