binned_distance,binned_rtt,count
50.0,1.5,161
50.0,4.5,166
50.0,7.5,24
50.0,10.5,55
50.0,13.5,68
50.0,16.5,25
50.0,19.5,28
50.0,22.5,17
50.0,25.5,27
50.0,28.5,21
50.0,31.5,12
50.0,34.5,11
50.0,37.5,17
50.0,40.5,14
50.0,43.5,25
50.0,46.5,12
50.0,49.5,12
50.0,52.5,1
50.0,55.5,5
50.0,58.5,3
50.0,61.5,2
50.0,64.5,5
50.0,67.5,1
50.0,70.5,4
50.0,73.5,1
50.0,76.5,1
50.0,79.5,2
50.0,85.5,1
50.0,88.5,1
50.0,91.5,1
50.0,94.5,1
50.0,97.5,5
50.0,100.5,2
50.0,103.5,2
50.0,106.5,2
50.0,109.5,4
50.0,112.5,4
50.0,115.5,2
50.0,118.5,3
50.0,121.5,1
50.0,124.5,1
50.0,127.5,2
50.0,130.5,3
50.0,136.5,3
50.0,142.5,2
50.0,148.5,1
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,172.5,2
50.0,178.5,1
50.0,187.5,1
50.0,211.5,1
50.0,229.5,1
50.0,232.5,1
50.0,262.5,1
50.0,268.5,1
50.0,280.5,1
50.0,655.5,1
50.0,823.5,1
50.0,1009.5,1
50.0,1060.5,1
50.0,1501.5,4
50.0,1507.5,1
50.0,2014.5,1
50.0,2023.5,1
50.0,3280.5,1
50.0,8989.5,1
50.0,9097.5,1
150.0,1.5,2
150.0,4.5,15
150.0,7.5,14
150.0,10.5,10
150.0,13.5,6
150.0,16.5,5
150.0,19.5,1
150.0,22.5,3
150.0,25.5,4
150.0,28.5,6
150.0,31.5,1
150.0,34.5,3
150.0,37.5,4
150.0,43.5,1
150.0,46.5,1
150.0,82.5,1
150.0,106.5,1
150.0,1573.5,1
250.0,4.5,1
250.0,7.5,4
250.0,10.5,1
250.0,13.5,4
250.0,19.5,3
250.0,22.5,2
250.0,28.5,2
250.0,49.5,1
250.0,52.5,1
250.0,2038.5,1
350.0,1.5,6
350.0,4.5,3
350.0,7.5,15
350.0,10.5,20
350.0,13.5,10
350.0,16.5,5
350.0,19.5,7
350.0,22.5,4
350.0,25.5,8
350.0,28.5,2
350.0,31.5,4
350.0,34.5,1
350.0,37.5,2
350.0,43.5,2
350.0,46.5,1
350.0,49.5,1
350.0,52.5,1
350.0,58.5,2
350.0,61.5,2
350.0,64.5,2
350.0,67.5,2
350.0,70.5,1
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,133.5,1
450.0,10.5,8
450.0,13.5,2
450.0,16.5,5
450.0,19.5,10
450.0,22.5,9
450.0,25.5,4
450.0,28.5,1
450.0,31.5,1
450.0,34.5,3
450.0,37.5,1
450.0,49.5,2
450.0,52.5,1
450.0,58.5,1
550.0,7.5,2
550.0,10.5,6
550.0,13.5,9
550.0,16.5,3
550.0,19.5,4
550.0,22.5,1
550.0,25.5,5
550.0,28.5,2
550.0,34.5,1
550.0,43.5,1
550.0,61.5,1
550.0,64.5,1
550.0,70.5,1
550.0,73.5,1
650.0,1.5,21
650.0,4.5,2
650.0,7.5,3
650.0,10.5,48
650.0,13.5,54
650.0,16.5,38
650.0,19.5,25
650.0,22.5,16
650.0,25.5,10
650.0,28.5,11
650.0,31.5,6
650.0,34.5,6
650.0,37.5,5
650.0,40.5,2
650.0,43.5,8
650.0,46.5,5
650.0,49.5,1
650.0,52.5,7
650.0,55.5,10
650.0,58.5,7
650.0,61.5,6
650.0,64.5,2
650.0,67.5,2
650.0,70.5,1
650.0,73.5,2
650.0,76.5,3
650.0,79.5,5
650.0,82.5,7
650.0,85.5,2
650.0,88.5,1
650.0,91.5,3
650.0,94.5,1
650.0,97.5,1
650.0,100.5,1
650.0,118.5,2
650.0,121.5,1
650.0,130.5,1
650.0,436.5,1
650.0,487.5,1
650.0,919.5,1
650.0,1036.5,1
650.0,1519.5,1
650.0,1534.5,1
650.0,2014.5,1
650.0,2017.5,2
650.0,2056.5,1
650.0,2266.5,1
650.0,17695.5,1
650.0,48427.5,1
750.0,1.5,3
750.0,4.5,2
750.0,13.5,6
750.0,16.5,18
750.0,19.5,20
750.0,22.5,9
750.0,25.5,4
750.0,28.5,3
750.0,31.5,3
750.0,34.5,2
750.0,37.5,4
750.0,40.5,3
750.0,43.5,2
750.0,46.5,5
750.0,49.5,25
750.0,52.5,13
750.0,55.5,14
750.0,58.5,5
750.0,61.5,19
750.0,64.5,15
750.0,67.5,16
750.0,70.5,9
750.0,73.5,9
750.0,76.5,9
750.0,82.5,2
750.0,88.5,1
750.0,91.5,2
750.0,97.5,1
750.0,112.5,2
750.0,124.5,1
750.0,187.5,1
750.0,199.5,1
750.0,259.5,1
750.0,568.5,1
750.0,1564.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,2104.5,1
750.0,2335.5,1
850.0,4.5,4
850.0,7.5,1
850.0,13.5,19
850.0,16.5,27
850.0,19.5,21
850.0,22.5,24
850.0,25.5,19
850.0,28.5,8
850.0,31.5,4
850.0,34.5,4
850.0,37.5,32
850.0,40.5,16
850.0,43.5,29
850.0,46.5,9
850.0,49.5,5
850.0,52.5,4
850.0,55.5,4
850.0,58.5,2
850.0,61.5,6
850.0,64.5,6
850.0,67.5,10
850.0,70.5,8
850.0,73.5,8
850.0,76.5,2
850.0,79.5,4
850.0,82.5,3
850.0,85.5,2
850.0,88.5,2
850.0,94.5,1
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,121.5,2
850.0,133.5,2
850.0,151.5,1
850.0,160.5,1
850.0,178.5,1
850.0,196.5,1
850.0,199.5,1
850.0,205.5,1
850.0,208.5,1
850.0,214.5,2
850.0,454.5,1
850.0,1375.5,1
850.0,1528.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,2062.5,1
850.0,2317.5,1
950.0,1.5,1
950.0,4.5,3
950.0,7.5,1
950.0,13.5,5
950.0,16.5,16
950.0,19.5,12
950.0,22.5,14
950.0,25.5,15
950.0,28.5,9
950.0,31.5,5
950.0,34.5,8
950.0,37.5,11
950.0,40.5,5
950.0,43.5,4
950.0,46.5,4
950.0,49.5,1
950.0,52.5,4
950.0,55.5,3
950.0,58.5,2
950.0,61.5,6
950.0,64.5,5
950.0,67.5,2
950.0,70.5,3
950.0,73.5,4
950.0,76.5,3
950.0,79.5,3
950.0,82.5,3
950.0,85.5,2
950.0,88.5,3
950.0,91.5,2
950.0,109.5,3
950.0,118.5,1
950.0,136.5,1
950.0,166.5,1
950.0,1138.5,1
950.0,1546.5,1
950.0,2059.5,1
950.0,2158.5,1
1050.0,16.5,19
1050.0,19.5,11
1050.0,22.5,12
1050.0,25.5,3
1050.0,34.5,3
1050.0,40.5,3
1050.0,43.5,2
1050.0,46.5,1
1050.0,49.5,4
1050.0,52.5,5
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,4
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,1
1050.0,91.5,1
1050.0,97.5,1
1050.0,871.5,1
1150.0,4.5,1
1150.0,7.5,1
1150.0,16.5,3
1150.0,19.5,3
1150.0,22.5,12
1150.0,25.5,7
1150.0,28.5,6
1150.0,31.5,3
1150.0,34.5,5
1150.0,37.5,11
1150.0,40.5,42
1150.0,43.5,33
1150.0,46.5,49
1150.0,49.5,52
1150.0,52.5,34
1150.0,55.5,21
1150.0,58.5,13
1150.0,61.5,23
1150.0,64.5,22
1150.0,67.5,8
1150.0,70.5,14
1150.0,73.5,22
1150.0,76.5,12
1150.0,79.5,4
1150.0,82.5,5
1150.0,85.5,7
1150.0,88.5,3
1150.0,91.5,4
1150.0,94.5,1
1150.0,97.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,3
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,133.5,2
1150.0,142.5,1
1150.0,154.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,205.5,1
1150.0,289.5,1
1150.0,667.5,1
1150.0,1465.5,1
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,2068.5,1
1150.0,21064.5,1
1150.0,21838.5,1
1250.0,1.5,5
1250.0,4.5,3
1250.0,13.5,2
1250.0,16.5,3
1250.0,19.5,66
1250.0,22.5,79
1250.0,25.5,49
1250.0,28.5,57
1250.0,31.5,65
1250.0,34.5,33
1250.0,37.5,23
1250.0,40.5,54
1250.0,43.5,58
1250.0,46.5,42
1250.0,49.5,38
1250.0,52.5,25
1250.0,55.5,28
1250.0,58.5,43
1250.0,61.5,17
1250.0,64.5,22
1250.0,67.5,9
1250.0,70.5,12
1250.0,73.5,4
