binned_distance,binned_rtt,count
50.0,1.5,25
50.0,4.5,38
50.0,7.5,20
50.0,10.5,2
50.0,13.5,4
50.0,16.5,1
50.0,34.5,1
50.0,37.5,1
50.0,40.5,3
50.0,43.5,5
50.0,46.5,6
50.0,49.5,10
50.0,52.5,3
50.0,55.5,3
50.0,58.5,2
50.0,61.5,2
50.0,64.5,5
50.0,67.5,1
50.0,70.5,4
50.0,73.5,5
50.0,76.5,4
50.0,79.5,5
50.0,82.5,4
50.0,85.5,6
50.0,88.5,4
50.0,91.5,6
50.0,94.5,8
50.0,97.5,3
50.0,100.5,6
50.0,103.5,3
50.0,106.5,2
50.0,109.5,2
50.0,175.5,2
50.0,208.5,1
50.0,211.5,1
50.0,340.5,1
50.0,1498.5,1
50.0,1501.5,6
50.0,1504.5,2
50.0,1507.5,4
50.0,1510.5,1
50.0,1516.5,1
50.0,1546.5,1
50.0,1549.5,2
50.0,1999.5,1
50.0,2995.5,1
50.0,3586.5,1
150.0,1.5,5
150.0,4.5,4
150.0,7.5,4
150.0,10.5,3
150.0,46.5,1
150.0,49.5,1
150.0,52.5,1
150.0,64.5,1
150.0,73.5,1
150.0,76.5,1
150.0,79.5,2
150.0,82.5,4
150.0,85.5,8
150.0,91.5,1
150.0,94.5,2
150.0,97.5,2
150.0,100.5,4
150.0,103.5,2
150.0,106.5,1
150.0,112.5,2
150.0,121.5,1
150.0,211.5,1
150.0,712.5,1
150.0,769.5,1
150.0,1594.5,1
150.0,1600.5,1
150.0,1615.5,1
150.0,1645.5,1
150.0,2176.5,1
150.0,3076.5,1
150.0,10597.5,1
250.0,1.5,7
250.0,4.5,2
250.0,10.5,1
250.0,40.5,2
250.0,49.5,2
250.0,52.5,1
250.0,61.5,2
250.0,67.5,1
250.0,70.5,3
250.0,73.5,2
250.0,76.5,5
250.0,79.5,3
250.0,82.5,3
250.0,85.5,2
250.0,88.5,3
250.0,91.5,1
250.0,94.5,3
250.0,97.5,1
250.0,100.5,2
250.0,103.5,4
250.0,106.5,6
250.0,109.5,3
250.0,112.5,5
250.0,115.5,6
250.0,121.5,2
250.0,124.5,2
250.0,127.5,4
250.0,133.5,3
250.0,136.5,1
250.0,139.5,2
250.0,142.5,4
250.0,145.5,3
250.0,148.5,4
250.0,151.5,2
250.0,157.5,1
250.0,160.5,1
250.0,166.5,2
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
250.0,184.5,1
250.0,190.5,2
250.0,196.5,2
250.0,208.5,2
250.0,214.5,1
250.0,226.5,1
250.0,232.5,1
250.0,241.5,2
250.0,247.5,1
250.0,250.5,2
250.0,274.5,2
250.0,286.5,1
250.0,289.5,1
250.0,307.5,1
250.0,313.5,1
250.0,328.5,2
250.0,331.5,1
250.0,340.5,1
250.0,382.5,1
250.0,400.5,1
250.0,403.5,1
250.0,409.5,1
250.0,430.5,1
250.0,436.5,1
250.0,487.5,1
250.0,589.5,1
250.0,613.5,1
250.0,637.5,1
250.0,652.5,1
250.0,667.5,1
250.0,682.5,1
250.0,730.5,1
250.0,907.5,1
250.0,919.5,1
250.0,925.5,1
250.0,934.5,1
250.0,952.5,1
250.0,997.5,1
250.0,1045.5,1
250.0,1048.5,1
250.0,1072.5,1
250.0,1084.5,1
250.0,1126.5,2
250.0,1132.5,1
250.0,1168.5,1
250.0,1243.5,1
250.0,1447.5,1
250.0,1549.5,1
250.0,1618.5,1
250.0,1636.5,1
250.0,1684.5,1
250.0,1696.5,1
250.0,1933.5,1
250.0,2380.5,1
250.0,2947.5,1
250.0,5872.5,1
350.0,13.5,2
350.0,58.5,1
350.0,64.5,1
350.0,67.5,2
350.0,70.5,2
350.0,73.5,4
350.0,76.5,5
350.0,79.5,6
350.0,82.5,2
350.0,85.5,4
350.0,88.5,2
350.0,97.5,1
350.0,100.5,1
350.0,103.5,2
350.0,106.5,2
350.0,109.5,1
350.0,112.5,3
