ip_path_len,perc_gte
2,1.0
3,0.9999337923728814
4,0.9998675847457628
5,0.9938162076271186
6,0.940625
7,0.8652012711864407
8,0.7454449152542373
9,0.6712129237288136
10,0.5810248940677967
11,0.4814221398305085
12,0.37219279661016946
13,0.2902145127118644
14,0.2211599576271186
15,0.16182468220338986
16,0.11298993644067801
17,0.08138241525423728
18,0.056819385593220306
19,0.038559322033898336
20,0.025768008474576276
21,0.01873675847457623
22,0.013413665254237261
23,0.01056673728813562
24,0.008143538135593209
25,0.006607521186440701
26,0.00538930084745759
27,0.004343220338983045
28,0.0034560381355932535
29,0.002767478813559321
30,0.002198093220339037
31,0.0014168432203389703
32,0.0010725635593220595
33,0.0006885593220339326
34,0.00033103813559320905
35,0.0001191737288135375
36,2.6483050847403433e-05
38,1.3241525423701717e-05
38,0
