binned_distance,binned_rtt,count
50.0,1.5,16
50.0,4.5,17
50.0,7.5,2
50.0,10.5,1
50.0,16.5,1
50.0,40.5,1
50.0,67.5,1
50.0,1507.5,1
150.0,4.5,4
150.0,52.5,2
150.0,70.5,2
250.0,4.5,1
250.0,70.5,1
250.0,73.5,1
250.0,112.5,2
250.0,1576.5,1
350.0,13.5,1
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,85.5,1
350.0,97.5,1
350.0,100.5,1
350.0,106.5,1
350.0,1609.5,1
450.0,16.5,1
450.0,22.5,1
450.0,25.5,1
450.0,31.5,1
450.0,37.5,1
450.0,70.5,1
450.0,73.5,1
450.0,76.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,1
450.0,154.5,1
450.0,157.5,1
450.0,160.5,3
450.0,166.5,2
450.0,175.5,1
450.0,181.5,2
550.0,34.5,2
550.0,58.5,1
550.0,61.5,1
550.0,106.5,1
550.0,109.5,1
550.0,115.5,1
550.0,118.5,1
550.0,139.5,1
550.0,151.5,1
650.0,22.5,1
650.0,37.5,1
650.0,40.5,1
650.0,43.5,5
650.0,64.5,1
650.0,67.5,1
650.0,70.5,2
650.0,73.5,3
650.0,76.5,5
650.0,79.5,3
650.0,82.5,4
650.0,85.5,2
650.0,88.5,3
650.0,91.5,1
650.0,97.5,3
650.0,100.5,11
650.0,103.5,15
650.0,106.5,11
650.0,109.5,11
650.0,112.5,8
650.0,115.5,4
650.0,118.5,2
650.0,121.5,1
650.0,124.5,1
650.0,127.5,3
650.0,130.5,1
650.0,136.5,2
650.0,148.5,3
650.0,154.5,1
650.0,157.5,1
650.0,163.5,1
650.0,196.5,1
650.0,214.5,3
650.0,241.5,2
650.0,277.5,1
650.0,601.5,1
650.0,1591.5,1
650.0,2923.5,1
750.0,16.5,3
750.0,19.5,4
750.0,22.5,1
750.0,37.5,2
750.0,40.5,12
750.0,43.5,7
750.0,46.5,11
750.0,49.5,10
750.0,52.5,7
750.0,55.5,13
750.0,58.5,9
750.0,61.5,11
750.0,64.5,7
750.0,67.5,11
750.0,70.5,8
750.0,73.5,17
750.0,76.5,14
750.0,79.5,17
750.0,82.5,7
750.0,85.5,11
750.0,88.5,8
750.0,91.5,4
750.0,94.5,4
750.0,97.5,3
750.0,100.5,2
750.0,103.5,3
750.0,106.5,2
750.0,109.5,5
750.0,112.5,1
750.0,115.5,5
750.0,118.5,3
750.0,121.5,4
750.0,124.5,1
750.0,130.5,2
750.0,133.5,3
750.0,136.5,5
750.0,139.5,2
750.0,142.5,2
750.0,154.5,2
750.0,157.5,5
750.0,160.5,5
750.0,163.5,3
750.0,217.5,2
750.0,223.5,1
750.0,232.5,1
750.0,235.5,1
750.0,250.5,1
750.0,253.5,1
850.0,13.5,60
850.0,16.5,65
850.0,19.5,72
850.0,22.5,10
850.0,25.5,20
850.0,28.5,2
850.0,31.5,1
850.0,34.5,1
850.0,37.5,6
850.0,40.5,8
850.0,43.5,11
850.0,46.5,10
850.0,49.5,1
850.0,52.5,4
850.0,55.5,8
850.0,58.5,8
850.0,61.5,9
850.0,64.5,16
850.0,67.5,15
850.0,70.5,27
850.0,73.5,21
850.0,76.5,15
850.0,79.5,13
850.0,82.5,15
850.0,85.5,4
850.0,88.5,11
850.0,91.5,8
850.0,94.5,9
850.0,97.5,6
850.0,100.5,3
850.0,103.5,6
850.0,106.5,7
850.0,109.5,5
850.0,112.5,5
850.0,115.5,4
850.0,118.5,5
850.0,121.5,3
850.0,124.5,3
850.0,127.5,1
850.0,130.5,5
850.0,133.5,1
850.0,139.5,1
850.0,148.5,2
850.0,151.5,4
850.0,154.5,4
850.0,157.5,7
850.0,160.5,2
850.0,163.5,1
850.0,166.5,1
850.0,169.5,1
850.0,232.5,1
850.0,238.5,1
850.0,253.5,1
850.0,259.5,1
850.0,1621.5,1
950.0,40.5,1
950.0,52.5,1
950.0,55.5,2
950.0,58.5,1
950.0,61.5,2
950.0,64.5,1
950.0,70.5,2
950.0,76.5,1
950.0,79.5,2
950.0,82.5,6
950.0,85.5,4
950.0,88.5,2
950.0,91.5,2
950.0,97.5,2
950.0,103.5,2
950.0,109.5,1
950.0,118.5,1
950.0,121.5,1
950.0,130.5,1
950.0,3415.5,1
1050.0,70.5,1
1050.0,76.5,1
1050.0,85.5,1
1150.0,43.5,1
1150.0,52.5,1
1150.0,61.5,1
1150.0,70.5,1
1150.0,103.5,1
1150.0,160.5,1
1150.0,166.5,2
1150.0,169.5,1
1150.0,172.5,5
1150.0,175.5,5
1150.0,181.5,1
1150.0,193.5,1
1150.0,199.5,2
1250.0,73.5,1
1250.0,79.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,178.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,244.5,1
1350.0,40.5,1
1350.0,43.5,1
1350.0,49.5,2
1350.0,52.5,7
1350.0,55.5,4
1350.0,58.5,4
1350.0,61.5,3
1350.0,64.5,4
1350.0,67.5,6
1350.0,70.5,4
1350.0,73.5,4
1350.0,79.5,5
1350.0,82.5,3
1350.0,85.5,4
1350.0,88.5,6
1350.0,91.5,3
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,3
1350.0,112.5,3
1350.0,118.5,3
1350.0,121.5,1
1350.0,124.5,1
1350.0,133.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,148.5,1
1350.0,154.5,1
1350.0,163.5,1
1350.0,172.5,3
1350.0,175.5,2
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,388.5,2
1350.0,1636.5,1
1450.0,46.5,1
1450.0,61.5,2
1450.0,67.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,157.5,1
1450.0,178.5,2
1450.0,196.5,2
1450.0,331.5,1
1450.0,1327.5,1
1550.0,37.5,5
1550.0,40.5,18
1550.0,43.5,6
1550.0,46.5,8
1550.0,49.5,5
1550.0,52.5,2
1550.0,55.5,1
1550.0,58.5,1
1550.0,61.5,1
1550.0,64.5,3
1550.0,67.5,1
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,2
1550.0,82.5,3
1550.0,85.5,8
1550.0,88.5,10
1550.0,91.5,9
1550.0,94.5,4
1550.0,97.5,3
1550.0,100.5,2
1550.0,103.5,3
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,7
1550.0,115.5,4
1550.0,118.5,3
1550.0,121.5,2
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,1
1550.0,133.5,6
1550.0,136.5,3
1550.0,139.5,3
1550.0,142.5,1
1550.0,145.5,2
1550.0,148.5,2
1550.0,151.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,181.5,2
1550.0,184.5,1
1550.0,217.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,244.5,1
1550.0,256.5,2
1550.0,259.5,8
1550.0,268.5,1
1550.0,271.5,1
1550.0,298.5,1
1550.0,301.5,2
1550.0,322.5,1
1550.0,340.5,3
1550.0,364.5,1
1550.0,487.5,1
1650.0,16.5,22
1650.0,19.5,6
1650.0,22.5,13
1650.0,25.5,1
1650.0,28.5,1
1650.0,34.5,19
1650.0,37.5,106
1650.0,40.5,72
1650.0,43.5,34
1650.0,46.5,12
1650.0,49.5,9
1650.0,52.5,10
1650.0,55.5,2
1650.0,58.5,6
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,4
1650.0,76.5,2
