ip_path_len,perc_gte
0,1.0
1,0.9999976429936809
2,0.9999316468167451
3,0.9996912321721935
4,0.9995710248499177
5,0.9942606896129088
6,0.8417718087902194
7,0.8173626513492682
8,0.7647519132998796
9,0.7113280080703897
10,0.6097622487725889
11,0.5140489361651979
12,0.4369159043715396
13,0.36184289610080445
14,0.2727716273007328
15,0.2049817685561215
16,0.15871137750520314
17,0.1214188235238659
18,0.09204345376849954
19,0.06344118208580918
20,0.04465348471599251
21,0.03278831490547229
22,0.023647844399870888
23,0.015407750308178536
24,0.01061831346769837
25,0.007226581374464636
26,0.00556724892579441
27,0.0037735671169334406
28,0.00220380090839023
29,0.0012280002922687716
30,0.0008768063507178514
31,0.0005138273775712188
32,0.00030169680884917227
33,0.00020505954976468566
34,9.663725908448662e-05
35,5.65681516592198e-05
36,4.0069107425266814e-05
37,3.064108214878569e-05
38,1.8856050553073267e-05
39,1.6499044233952986e-05
40,9.428025276481122e-06
40,0
