rtt,perc_gte
5.673,1.0
10.442,0.9999005964214712
15.319,0.9998011928429423
15.389,0.9997017892644136
20.194,0.9996023856858847
20.208,0.9995029821073559
20.226,0.999403578528827
20.239,0.9993041749502982
20.26,0.9992047713717693
20.294,0.9991053677932406
20.326,0.9990059642147118
20.341,0.9989065606361829
20.379,0.9988071570576541
20.71,0.9987077534791252
20.772,0.9986083499005964
20.775,0.9985089463220675
20.818,0.9984095427435388
20.896,0.99831013916501
20.925,0.9982107355864811
20.961,0.9981113320079523
21.11,0.9980119284294234
21.533,0.9979125248508947
25.552,0.9978131212723658
25.574,0.997713717693837
25.587,0.9976143141153081
25.591,0.9975149105367793
25.595,0.9974155069582505
25.597,0.9973161033797217
25.603,0.9972166998011929
25.607,0.9970178926441352
25.627,0.9969184890656063
25.656,0.9968190854870775
25.659,0.9967196819085488
25.677,0.9966202783300199
25.69,0.9965208747514911
25.697,0.9964214711729622
25.719,0.9963220675944334
26.105,0.9962226640159045
26.245,0.9961232604373758
26.395,0.9960238568588469
26.433,0.9959244532803181
26.622,0.9958250497017893
26.946,0.9957256461232604
32.779,0.9956262425447316
32.871,0.9955268389662028
32.88,0.995427435387674
32.881,0.9953280318091451
32.953,0.9952286282306163
33.109,0.9951292246520875
33.161,0.9950298210735586
33.202,0.9949304174950299
33.24,0.994831013916501
33.248,0.9947316103379722
33.399,0.9946322067594433
34.099,0.9945328031809145
34.707,0.9944333996023856
36.259,0.9943339960238569
37.166,0.9942345924453281
37.275,0.9941351888667992
39.145,0.9940357852882704
40.589,0.9939363817097415
40.67,0.9938369781312127
43.408,0.9937375745526839
45.352,0.9936381709741551
46.17,0.9935387673956262
46.24,0.9934393638170974
46.551,0.9933399602385686
47.085,0.9932405566600397
47.393,0.993141153081511
48.104,0.9930417495029821
48.863,0.9929423459244533
49.088,0.9928429423459244
49.733,0.9927435387673956
50.412,0.9926441351888668
50.626,0.992544731610338
50.725,0.9924453280318092
51.005,0.9923459244532803
51.222,0.9922465208747515
51.376,0.9921471172962226
52.182,0.9920477137176938
52.253,0.991948310139165
52.401,0.9918489065606362
52.426,0.9917495029821074
52.43,0.9916500994035785
52.486,0.9915506958250497
52.543,0.9914512922465208
53.031,0.9913518886679921
53.207,0.9912524850894632
53.278,0.9911530815109344
54.036,0.9910536779324056
54.19,0.9909542743538767
54.456,0.990854870775348
