binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,247.3205,179.4275,326.7645
100.0,77.20349999999999,70.0665,82.923
200.0,127.079,80.826,228.784
300.0,113.86099999999999,93.1345,371.3025
400.0,180.43650000000002,85.02449999999999,342.844
500.0,94.434,77.036,127.6485
600.0,96.22200000000001,76.89975000000001,123.01050000000001
700.0,99.794,77.07900000000001,120.29
800.0,76.7185,60.0505,112.605
900.0,84.5555,74.512,177.274
1000.0,76.83475,46.423500000000004,147.161
1100.0,176.952,74.358,339.554
1200.0,84.78125,61.0745,117.4855
1300.0,103.608,63.3795,231.736
1400.0,242.99075000000002,96.107,348.283
1500.0,101.376,46.158,269.21
1600.0,105.438,77.778,148.063
1700.0,121.91,73.555,254.055
1800.0,293.30449999999996,97.4455,329.577
1900.0,246.957,229.992,257.485
2000.0,178.322,75.892,356.818
2100.0,235.9345,103.452,268.0955
2200.0,223.01125000000002,118.1625,278.67949999999996
2300.0,143.901,88.455,270.865
2400.0,122.697,116.894,230.39
2500.0,309.137,273.0775,321.2855
2600.0,248.606,172.503,275.953
2700.0,266.79900000000004,224.813,310.797
2800.0,351.277,242.686,445.817
2900.0,271.27,226.93200000000002,299.97400000000005
3000.0,246.461,169.98225,296.18975
3100.0,307.97749999999996,272.302,345.682
3200.0,369.2935,302.03075,403.125
3300.0,236.948,225.718,256.068
3400.0,377.3455,344.172,1159.19
3500.0,172.858,88.2125,277.444
3600.0,278.5615,237.9325,310.951
3700.0,238.196,225.998,256.139
3800.0,251.9545,225.628,323.729
3900.0,272.94025,265.041,285.55225
4000.0,279.7645,223.16000000000003,306.50424999999996
4100.0,260.6185,215.6245,307.141
4200.0,226.0315,207.103,256.623
4300.0,243.83075000000002,204.0095,267.881
4400.0,225.53300000000002,204.9425,259.805
4500.0,219.2995,198.164,266.277
4600.0,212.061,199.801,232.00775000000002
4700.0,229.74525,212.097,247.237
4800.0,212.988,194.6115,236.6315
4900.0,209.94,197.915,229.996
5000.0,220.36724999999998,202.071,241.24025
5100.0,192.489,175.8895,215.978
5200.0,279.17825,204.447,291.87475
5300.0,215.216,201.477,232.657
5400.0,201.29975000000002,191.413,211.64625
5500.0,200.699,191.6865,212.359
5600.0,197.2075,187.2995,208.588
5700.0,195.2785,186.45,205.635
5800.0,202.733,192.1005,220.067
5900.0,190.36175,180.93225,202.17874999999998
6000.0,189.8825,178.562,205.10000000000002
6100.0,202.1725,184.5675,281.1575
6200.0,183.906,173.8925,196.822
6300.0,188.03075,176.76425,202.0095
6400.0,179.84275,170.17675000000003,191.2215
6500.0,189.57675,178.946,203.451
6600.0,177.8755,167.60500000000002,191.90550000000002
6700.0,174.71125,165.01,188.27175
6800.0,175.911,165.95,194.518
6900.0,172.13875000000002,163.558,184.19
7000.0,176.0665,166.626,188.77800000000002
7100.0,177.156,166.3775,188.263
7200.0,180.14499999999998,168.0355,202.8415
7300.0,181.508,167.718,215.368
7400.0,194.43574999999998,175.1285,275.56550000000004
7500.0,182.109,171.613,194.4275
7600.0,187.5355,177.353,218.945
7700.0,192.582,175.271,274.273
7800.0,172.504,160.197,192.773
7900.0,207.864,173.45600000000002,293.75149999999996
8000.0,189.664,178.9315,202.782
8100.0,190.293,175.586,208.738
8200.0,250.808,193.481,314.263
8300.0,198.213,180.9345,250.37675000000002
8400.0,235.266,200.398,257.781
8500.0,237.42825,201.09699999999998,340.3605
8600.0,332.539,307.221,361.6175
8700.0,326.408,314.53049999999996,337.814
8800.0,0,0,0
8900.0,296.161,268.304,324.233
9000.0,326.307,312.911,344.491
9100.0,315.406,298.78,332.9695
9200.0,324.5285,314.02250000000004,342.369
9300.0,210.612,175.623,314.359
9400.0,307.915,297.58,316.584
9500.0,296.37874999999997,179.747,318.751
9600.0,291.852,216.838,320.793
9700.0,298.145,286.603,326.1065
9800.0,321.514,302.333,342.489
9900.0,271.226,245.579,286.084
10000.0,355.923,337.452,1868.469
10100.0,336.103,321.236,343.567
10200.0,187.722,186.053,203.641
10300.0,194.45850000000002,176.517,201.782
10400.0,293.679,256.36,1730.8990000000001
10500.0,213.071,166.458,263.026
10700.0,254.077,239.287,312.035
10800.0,300.45849999999996,290.586,309.8155
10900.0,284.24225,265.86175,304.35900000000004
11000.0,289.90825,273.98974999999996,311.459
11100.0,288.3485,272.717,303.862
11200.0,236.688,172.533,281.639
11300.0,292.7605,273.996,306.667
11400.0,282.433,272.856,294.8695
11500.0,284.30575,249.60750000000002,303.45
11600.0,249.7815,238.065,263.57950000000005
11700.0,275.77975000000004,257.55575,287.13025000000005
11800.0,320.9655,297.039,341.533
11900.0,263.3845,238.1335,293.501
12000.0,271.128,246.154,301.9895
12100.0,259.52799999999996,239.554,282.5745
12200.0,271.46525,236.78500000000003,309.0015
12300.0,272.015,250.608,290.176
12400.0,254.99275,222.49675000000002,282.5475
12500.0,275.346,259.759,288.57
12600.0,276.3075,258.22925,294.04049999999995
12700.0,267.3555,239.551,294.5555
12800.0,267.6245,235.31150000000002,289.19
12900.0,272.1905,256.801,288.19100000000003
13000.0,276.85400000000004,257.209,299.26
13100.0,269.21299999999997,255.625,285.3275
13200.0,275.48924999999997,258.216,293.659
13300.0,284.968,253.70800000000003,313.31949999999995
13400.0,348.54650000000004,332.21000000000004,366.46299999999997
13500.0,332.73225,291.576,359.41499999999996
13600.0,327.72875,276.415,359.461
13700.0,325.659,289.0475,358.3835
13800.0,342.0295,280.3135,367.0215
13900.0,300.317,269.22425,336.40999999999997
14000.0,351.7415,326.604,370.974
14100.0,315.12625,300.805,339.812
14200.0,332.909,303.249,366.99850000000004
14300.0,361.754,346.50149999999996,387.344
14400.0,362.477,343.28200000000004,381.44174999999996
14500.0,349.874,319.631,372.006
14600.0,334.08849999999995,311.04,373.5565
14700.0,352.3345,328.678,374.768
14800.0,357.6625,335.9,378.393
14900.0,356.17625,343.4205,378.88925
15000.0,362.5535,340.427,384.423
15100.0,356.898,345.2185,371.20799999999997
15200.0,360.017,344.6975,377.90250000000003
15300.0,337.06,306.908,369.425
15400.0,370.5355,353.4655,393.661
15500.0,364.095,351.446,381.1305
15600.0,365.3845,345.782,382.455
15700.0,355.431,325.139,377.6435
15800.0,339.59875,322.42875,362.20725000000004
15900.0,375.5565,361.52200000000005,392.024
16000.0,377.066,359.814,394.882
16100.0,376.844,361.34,393.491
16200.0,385.021,372.272,407.0025
16300.0,363.621,340.2495,395.422
16400.0,359.009,340.408,381.968
16500.0,388.63525000000004,360.895,414.247
