rtt,perc_gte
0.176,1.0
0.619,0.9999743904937513
0.659,0.9999487809875025
0.668,0.9999231714812539
0.683,0.9998975619750051
0.843,0.9998719524687564
1.113,0.9998463429625076
1.235,0.999820733456259
1.318,0.9997951239500102
2.177,0.9997695144437615
2.939,0.9997439049375128
3.578,0.9997182954312641
3.596,0.9996926859250154
3.978,0.9996670764187666
4.056,0.9996414669125179
4.257,0.9996158574062692
4.297,0.9995902479000205
4.399,0.9995646383937717
4.549,0.999539028887523
4.703,0.9995134193812744
4.719,0.9994878098750256
4.908,0.9994622003687769
5.474,0.9994365908625281
6.06,0.9994109813562795
6.335,0.9993853718500307
6.782,0.999359762343782
7.041,0.9993341528375332
7.067,0.9993085433312846
8.514,0.9992829338250359
8.634,0.9992573243187871
8.67,0.9992317148125384
8.673,0.9992061053062897
8.792,0.999180495800041
10.747,0.9991548862937922
10.871,0.9991292767875435
10.943,0.9991036672812948
11.775,0.9990780577750461
11.835,0.9990524482687974
12.403,0.9990268387625486
14.836,0.9990012292563
14.846,0.9989756197500512
14.854,0.9989500102438025
14.855,0.9989244007375537
14.861,0.9988987912313051
14.862,0.9988731817250563
14.866,0.9988475722188076
14.871,0.9988219627125589
14.873,0.9987963532063102
14.875,0.9987707437000615
14.88,0.9987451341938127
14.882,0.998719524687564
14.883,0.9986939151813153
14.886,0.9986426961688178
14.89,0.9986170866625691
14.898,0.9985914771563205
14.899,0.9985658676500717
14.902,0.998540258143823
14.903,0.9984890391313256
14.904,0.9984378201188281
14.908,0.9984122106125793
14.911,0.9983866011063307
14.912,0.998360991600082
14.919,0.9983353820938332
14.922,0.9983097725875845
14.923,0.9982585535750871
14.925,0.9982329440688383
14.926,0.998181725056341
14.927,0.9981561155500922
14.929,0.9981305060438435
14.931,0.9980792870313461
14.933,0.9980536775250973
14.934,0.9980280680188486
14.935,0.9980024585125998
14.936,0.9979768490063512
14.937,0.9978744109813563
14.942,0.9978231919688588
14.943,0.9977975824626101
14.945,0.9977719729563614
14.953,0.997720753943864
14.954,0.9976951444376152
14.956,0.9976695349313666
14.957,0.9976439254251178
14.961,0.9976183159188691
14.965,0.9975927064126203
14.967,0.9975414874001229
14.968,0.9975158778938742
14.969,0.9974390493751281
14.974,0.9974134398688793
14.975,0.9973878303626306
14.977,0.9973366113501332
14.98,0.9973110018438844
14.981,0.997259782831387
14.982,0.9972341733251383
14.983,0.9972085638188896
14.984,0.9971573448063922
14.985,0.9971317353001434
14.986,0.9970805162876459
14.988,0.9970549067813973
14.99,0.9970292972751486
14.991,0.9970036877688998
14.994,0.9969780782626511
14.997,0.9969524687564024
14.998,0.9968756402376562
15.0,0.9968500307314075
15.005,0.99679881171891
15.006,0.9967475927064127
15.007,0.9967219832001639
15.008,0.9966963736939152
15.01,0.9966707641876664
15.013,0.9966451546814178
15.017,0.9965939356689203
15.019,0.9965683261626715
15.022,0.9965427166564229
15.027,0.9965171071501742
15.031,0.9964914976439254
15.033,0.9964658881376767
15.037,0.996440278631428
15.042,0.9964146691251793
15.047,0.9963890596189305
15.058,0.9963634501126818
15.065,0.9963378406064332
15.073,0.9963122311001844
15.082,0.9962610120876869
15.092,0.9962354025814383
15.096,0.9962097930751895
15.101,0.9961841835689408
15.104,0.996158574062692
15.125,0.9961329645564434
15.126,0.9961073550501947
15.156,0.9960817455439459
15.165,0.9960561360376972
15.178,0.9960305265314485
15.181,0.9960049170251998
15.185,0.995979307518951
15.186,0.9959536980127023
15.189,0.9959280885064536
15.193,0.9959024790002049
15.205,0.9958768694939562
15.217,0.9958512599877074
15.221,0.9958256504814588
15.225,0.99580004097521
15.23,0.9957744314689613
15.234,0.9957488219627125
15.239,0.9957232124564639
15.243,0.9956463839377176
15.247,0.9955951649252203
15.249,0.9955439459127228
15.251,0.9955183364064741
15.252,0.9954927269002254
15.253,0.9954671173939766
15.261,0.9954415078877279
15.267,0.9954158983814793
15.269,0.9953902888752305
15.27,0.9953646793689818
15.277,0.995339069862733
15.28,0.9953134603564844
15.287,0.9952622413439869
15.293,0.9952366318377381
15.296,0.9951854128252408
15.299,0.995159803318992
15.301,0.9951085843064946
15.312,0.9950829748002459
15.315,0.9950573652939971
15.316,0.9950317557877484
15.319,0.9950061462814996
15.332,0.994980536775251
15.347,0.9949293177627535
15.351,0.9949037082565048
15.353,0.9948780987502561
15.356,0.9948524892440074
15.368,0.9948268797377586
15.375,0.9948012702315099
15.382,0.9947756607252612
15.409,0.9947500512190125
15.417,0.9947244417127638
15.435,0.994698832206515
15.441,0.9946732227002664
15.444,0.9946476131940176
15.451,0.9946220036877689
15.457,0.9945963941815201
15.458,0.9945707846752715
15.46,0.9945451751690227
15.479,0.994519565662774
15.522,0.9944939561565252
15.572,0.9944683466502766
15.585,0.9944427371440279
15.594,0.9944171276377791
15.596,0.9943915181315304
15.601,0.9943659086252817
15.603,0.994340299119033
15.608,0.9943146896127842
15.618,0.9942890801065355
15.62,0.9942634706002869
15.622,0.9942378610940381
15.625,0.9942122515877894
15.632,0.9941866420815406
15.642,0.994161032575292
15.646,0.9941354230690432
15.652,0.9941098135627945
15.662,0.9940842040565457
15.667,0.9940585945502971
15.68,0.9940329850440484
15.692,0.9940073755377996
15.697,0.9939817660315509
15.698,0.9939561565253022
15.704,0.9939305470190535
15.724,0.9939049375128047
