country_or_state,median_rtt
npl,5.882
ind,139.86849999999998
deu,178.8665
gbr,179.507
usa,274.082
jpn,164.8745
swe,191.969
ita,183.44
nld,187.05349999999999
prt,203.273
fin,198.409
sgp,78.534
idn,97.246
kor,282.348
fra,215.646
tur,221.789
aut,194.689
dnk,186.144
can,285.274
hkg,117.97
bgd,101.027
cze,187.7815
chn,223.033
rus,213.085
pol,191.004
bgr,178.4255
reu,351.956
esp,206.051
mlt,211.618
vnm,122.193
mex,309.235
rou,204.276
twn,248.25549999999998
tha,107.566
ukr,194.27499999999998
srb,195.8625
bra,380.307
zaf,331.43399999999997
egy,206.3915
ken,320.0005
aus,165.431
col,337.53549999999996
aze,251.83800000000002
sen,270.437
mar,193.396
dji,274.9815
are,144.804
irl,188.722
bel,183.113
che,171.514
omn,418.487
svk,194.0755
nor,192.484
sau,228.17000000000002
pri,298.388
ven,310.879
mus,307.148
mrt,227.89
ury,341.35450000000003
arg,391.256
alb,188.305
mys,83.54
blr,321.803
kaz,244.656
zmb,336.671
nga,263.51099999999997
nzl,202.351
hrv,193.377
tza,317.40549999999996
chl,391.592
mda,203.8395
svn,187.737
bih,196.18
geo,227.994
mkd,199.921
png,339.691
pak,168.909
grc,207.0155
per,331.991
isl,200.369
hun,193.812
tun,187.31
kwt,239.712
bwa,334.107
lux,176.862
ata,190.062
tto,353.742
slv,344.615
gha,263.978
ago,289.702
isr,219.905
cym,109.455
pry,341.422
mwi,407.4055
ecu,358.97400000000005
uga,384.11850000000004
phl,122.45400000000001
mac,120.383
bdi,300.53
hnd,325.36199999999997
bmu,305.382
moz,346.7405
mco,185.272
gtm,336.999
civ,271.61199999999997
atg,312.719
qat,182.909
bhr,170.4675
bfa,261.93899999999996
ltu,194.049
lva,199.426
dza,180.02249999999998
dom,329.906
uzb,235.29
irq,253.27800000000002
cyp,213.847
gab,267.243
jor,232.231
kgz,257.327
lby,200.028
nam,294.655
som,243.1635
imn,241.308
pan,363.797
irn,254.4235
mmr,128.741
mdg,357.255
khm,106.705
mtq,320.613
bol,393.642
lka,104.1
arm,223.252
cri,347.8605
mdv,71.604
jam,326.3855
lbn,200.77050000000003
zwe,367.66150000000005
tca,310.763
cub,361.219
gum,269.75250000000005
est,205.777
brn,106.27850000000001
mng,162.429
glp,344.163
cpv,294.428
cmr,317.822
cog,374.475
vir,268.775
jey,178.77249999999998
lbr,264.9735
grl,244.213
syr,218.57
tjk,223.334
rwa,346.898
vut,192.993
myt,400.602
grd,303.27
ggy,179.2765
mli,285.181
syc,299.351
ncl,187.82
pse,243.99450000000002
sle,253.013
brb,307.991
fji,232.2585
sxm,314.216
hti,307.105
guy,331.129
fro,199.547
swz,320.607
lao,108.769
bhs,354.201
gmb,236.791
sdn,209.3385
yem,404.25
tgo,267.702
lso,370.016
cuw,302.376
sur,399.4835
blz,197.168
mne,208.139
gib,299.439
guf,448.86
ton,426.47
ben,283.645
pyf,396.456
tkm,266.706
ny,270.522
ca,240.487
or,290.303
co,281.813
az,281.567
fl,282.464
il,286.941
va,267.686
nj,249.467
mo,281.65250000000003
pa,266.40250000000003
ga,282.1105
dc,190.2175
wa,296.063
ma,254.227
tx,282.9495
oh,279.77700000000004
nh,295.21349999999995
ok,291.5005
mi,300.07349999999997
wi,280.7095
tn,296.8145
nc,296.004
ut,302.15250000000003
md,264.82550000000003
ms,286.8695
in,279.41200000000003
mn,275.618
ia,278.244
ne,284.573
nv,288.828
la,293.8275
al,292.304
sc,294.655
ky,272.698
ct,297.58849999999995
sd,267.21
nd,278.644
ks,281.894
nm,285.233
ar,291.2785
de,269.006
ri,255.217
mt,304.71500000000003
id,298.966
wy,282.809
vt,278.419
hi,356.62
me,292.994
wv,305.9045
ak,329.4985
