ip_path_len,perc_gte
1,1.0
2,0.9999748750031406
3,0.9999246250094219
4,0.9996733750408281
5,0.9995477500565313
6,0.9955277505590312
7,0.9767845029019372
8,0.9159568855053893
9,0.8318132710233411
10,0.7420416572447928
11,0.6214165473229316
12,0.5151378106077737
13,0.4216728222908972
14,0.3347654581543177
15,0.25984271751966026
16,0.20215572473053445
17,0.15449360568829928
18,0.0981633627295797
19,0.06469686691289167
20,0.045576744302906924
21,0.033391120826109844
22,0.02321549709806281
23,0.015200623099922095
24,0.009673123790859495
25,0.007663124042109448
26,0.005100374362453253
27,0.003793874525765739
28,0.002612999673375027
29,0.002060249742468767
30,0.0016079997990000594
31,0.0008542498932188058
32,0.0004271249466093474
33,0.0002512499685937142
34,0.0001256249842969126
35,0.00010049998743755229
37,7.537499057808095e-05
39,5.024999371872063e-05
40,2.5124996859360316e-05
40,0
