country_or_state,median_rtt
npl,11.767
ind,123.243
usa,252.2
deu,178.626
bel,178.04700000000003
bra,361.466
ecu,349.98350000000005
bgr,195.628
hkg,293.662
fra,175.235
arg,387.485
bgd,111.675
gbr,204.085
swe,264.71
mex,314.798
chl,379.71299999999997
chn,359.7905
col,333.783
pri,291.948
jpn,290.5165
idn,214.1165
aus,296.361
nzl,321.844
tha,216.2265
sau,253.183
nld,177.203
esp,325.458
per,346.291
sgp,134.959
vnm,258.54499999999996
isl,200.577
mys,191.416
phl,274.098
khm,200.311
are,137.435
bhr,208.688
dnk,182.8525
kaz,253.204
che,171.13150000000002
pak,306.807
mmr,371.378
sur,352.057
rou,201.511
can,252.04649999999998
kwt,250.913
est,196.2825
cze,184.159
ury,333.4175
ita,250.971
egy,214.523
aut,179.972
nor,199.607
ukr,194.085
rus,212.06400000000002
pol,193.673
fin,196.3885
cri,319.994
cyp,211.617
mus,321.145
zaf,325.831
kor,303.711
srb,189.34750000000003
qat,369.971
lva,197.013
gib,197.798
isr,215.18400000000003
uzb,349.0825
tur,217.582
prt,211.7295
irl,182.16
ken,305.237
gtm,315.23900000000003
dom,294.2175
blr,194.676
irn,236.349
svk,186.41
irq,238.614
lka,221.9855
ven,313.42150000000004
lux,175.361
tun,213.881
lie,178.4555
twn,253.671
jam,246.825
grc,204.208
mng,258.221
hun,186.0855
bol,376.334
aze,233.3025
mda,195.924
alb,190.829
dza,262.08050000000003
reu,301.8385
syc,215.8355
ltu,196.236
jey,173.94400000000002
jor,229.607
bfa,321.181
hrv,190.4205
slv,302.399
mkd,193.01850000000002
rwa,330.096
btn,182.864
svn,183.643
bhs,286.3175
mwi,371.75
cod,405.979
cmr,344.19100000000003
tca,309.475
pry,371.297
nga,291.188
zwe,333.3805
hnd,308.9395
mlt,191.497
ago,335.419
cog,381.83
gha,207.388
arm,220.389
kna,206.363
grd,316.0245
tkm,208.671
blz,292.964
pan,307.971
afg,270.9515
omn,277.021
lca,329.459
mar,209.7195
cym,303.46450000000004
tto,312.4165
vgb,287.586
ggy,188.2465
bwa,320.711
mtq,241.1575
mne,206.196
gum,354.9125
uga,339.375
umi,280.584
lao,200.776
nic,319.0935
mco,175.564
mdv,103.333
moz,359.62350000000004
lbn,203.274
slb,347.454
guy,313.736
tls,125.70849999999999
blm,303.406
tza,297.769
tkl,91.78200000000001
geo,229.067
mli,251.79500000000002
lby,216.835
ncl,192.988
guf,350.19849999999997
bih,190.504
imn,174.292
bmu,270.798
glp,338.9835
tjk,260.218
eth,217.692
aia,332.9525
nam,358.17650000000003
sen,224.58550000000002
dma,322.0055
dji,254.835
vir,276.007
prk,249.616
fji,363.015
ton,371.4415
swz,304.49
pse,210.804
gin,250.432
vut,166.07299999999998
sdn,259.0565
tcd,295.412
pyf,371.07050000000004
and,173.41750000000002
kgz,250.222
hti,294.098
bdi,290.697
sxm,297.47799999999995
zmb,107.861
mdg,355.225
fsm,424.748
som,80.523
smr,189.2125
gnq,362.719
brn,206.2265
cub,312.063
mac,280.706
vat,178.106
maf,336.251
syr,79.339
civ,283.10400000000004
png,365.96
gab,391.508
atg,284.985
cuw,301.405
lbr,269.536
ssd,364.5675
mhl,320.243
abw,308.785
brb,323.0085
plw,212.324
gmb,175.714
grl,264.432
cpv,184.026
wsm,346.528
ala,174.954
yem,226.558
ben,297.655
sle,1837.3735000000001
va,259.43
ny,250.7875
il,274.102
ks,277.6855
tx,294.6705
ca,188.297
co,280.256
fl,289.81
la,244.768
ma,279.603
de,255.185
wa,271.6665
ga,262.298
dc,236.058
nj,266.97
oh,257.187
az,195.981
mn,267.86
ia,268.7345
or,282.145
ri,241.8945
pa,253.78
nc,264.896
mi,301.265
sc,263.77
mo,275.615
nm,252.979
md,244.724
tn,269.25
in,266.474
wy,248.289
nv,289.035
ne,273.073
wv,269.91
ak,329.499
ky,264.321
al,262.089
ms,283.429
ar,248.731
sd,267.851
hi,318.69
ok,233.039
wi,269.629
nd,278.243
id,290.426
me,250.528
ut,291.752
mt,291.04
nh,251.27100000000002
ct,247.213
vt,247.293
