hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.276,0.261,0.29
2,0.606,0.577,0.668
3,3.778,3.699,3.888
4,3.97,3.846,4.512
5,160.61,141.443,200.16
6,162.567,85.4965,225.191
7,182.22,160.151,236.448
8,193.01049999999998,164.353,298.2905
9,225.64,174.603,319.255
10,251.341,187.33100000000002,337.03499999999997
11,276.4995,229.706,352.961
12,287.3365,246.797,368.047
13,299.7355,257.9665,372.4815
14,300.506,269.625,355.589
15,298.394,266.22249999999997,345.852
16,295.052,268.433,335.161
17,291.54150000000004,268.766,326.546
18,291.301,269.979,320.932
19,289.594,268.8365,317.7115
20,293.588,272.957,319.022
21,297.135,273.456,324.888
22,300.721,276.509,326.671
23,301.542,278.414,330.035
24,296.394,273.158,322.627
25,297.431,271.4715,344.48249999999996
26,307.004,274.692,3237.384
27,316.886,273.797,3318.322
28,300.098,274.557,527.515
29,289.7355,272.147,366.462
30,295.604,276.674,421.114
31,301.91,281.066,353.98
32,293.326,278.097,317.821
33,299.739,282.934,319.795
34,299.3795,282.8535,325.101
35,296.906,283.804,320.619
36,306.0025,286.774,362.501
37,299.798,286.163,327.051
38,318.297,300.909,329.302
39,315.61850000000004,295.683,338.96
40,294.339,288.763,303.733
41,314.6005,304.02099999999996,1821.2735
42,321.8645,281.9715,349.74850000000004
