hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.16,0.149,0.17
2,0.572,0.543,0.672
3,3.752,3.666,3.884
4,3.859,3.72,5.263
5,150.756,105.657,162.544
6,165.17,142.213,180.428
7,174.939,158.765,213.739
8,204.854,169.572,284.2
9,243.1775,173.907,299.511
10,266.96,180.222,306.306
11,272.141,190.444,308.477
12,271.85,194.845,311.383
13,278.533,198.346,316.373
14,280.835,217.637,314.828
15,288.6095,243.7535,318.67049999999995
16,291.1825,256.48,319.727
17,295.408,267.33950000000004,324.9175
18,297.538,271.1275,324.2665
19,300.92949999999996,277.66,329.295
20,304.4835,281.1435,338.60450000000003
21,300.424,280.98,325.815
22,299.26,281.816,321.75
23,299.7185,282.703,323.15
24,301.1,282.59,323.48
25,304.259,287.164,322.249
26,303.228,287.611,321.723
27,305.939,293.18,321.662
28,303.736,291.448,317.864
29,299.507,288.932,313.66
30,300.2205,288.38599999999997,314.0055
31,297.693,288.156,311.924
32,297.573,287.858,310.817
33,300.941,286.622,316.796
34,299.618,288.037,317.186
35,300.9785,289.7795,311.4935
36,319.366,293.158,377.775
37,368.2155,282.951,453.48
