ip_path_len,perc_gte
2,1.0
3,0.9865349576649637
4,0.9833053481476188
5,0.9816512450430496
6,0.9548747811796648
7,0.9347147297345575
8,0.8677110499803509
9,0.8368189775284913
10,0.7860097888607052
11,0.7355792933442893
12,0.6677646386338466
13,0.5986245578936087
14,0.524722232146047
15,0.4657032617627095
16,0.39900682362187845
17,0.3263120288664213
18,0.2720017148369118
19,0.20090028937872884
20,0.16838983959129716
21,0.13493622950234008
22,0.11049980350827049
23,0.0905040906005502
24,0.07535993712264655
25,0.061612661212532616
26,0.04795112714801186
27,0.04038798185130932
28,0.027616019434818284
29,0.021167518130827734
30,0.014847629595227008
31,0.009724554321031809
32,0.0028902147118716748
33,0.0015647886820764345
34,0.0008216926869351049
35,0.000432281804865875
36,0.0003000964595762934
37,0.0001679111142867118
38,9.288699939269396e-05
39,3.929834589688763e-05
40,2.8580615197726367e-05
41,1.4290307598918695e-05
43,1.0717730699161265e-05
44,3.572576899757429e-06
44,0
