country_or_state,median_rtt
che,14.428
deu,21.812
gbr,26.638
usa,119.179
fra,20.319000000000003
tto,195.606
ita,41.915
chl,229.6295
ukr,41.2705
dom,182.4485
chn,247.741
zaf,187.00549999999998
hkg,225.449
bgd,183.424
nld,24.203
rus,68.351
swe,101.892
sgp,233.205
ind,236.466
jpn,258.698
svn,38.319
lka,158.1325
bra,226.984
aut,23.753999999999998
esp,186.205
nor,46.198
arg,240.953
can,110.748
aus,317.336
bgr,211.5265
ury,223.11
tur,67.198
col,210.708
isl,72.193
jor,82.797
irl,32.396
nga,122.537
mus,179.137
phl,243.94650000000001
sau,86.41499999999999
are,132.599
dnk,45.628
pol,49.174
mex,172.323
idn,246.139
egy,62.0
vnm,280.893
ecu,205.999
kaz,110.40950000000001
mmr,207.10750000000002
est,49.56
btn,215.607
bol,220.287
kna,118.25800000000001
gtm,156.12349999999998
hnd,182.10750000000002
tha,216.6155
mys,252.95
ken,164.461
alb,91.47749999999999
blr,51.838499999999996
rou,51.3815
pri,153.226
ncl,323.60450000000003
qat,136.55149999999998
kor,275.9215
grc,60.566
isr,77.244
nzl,291.248
per,226.13299999999998
prt,53.252
pan,186.256
hun,35.187
irn,153.465
cze,23.3615
ven,172.789
nic,192.437
twn,247.456
fin,49.273
aze,85.765
kwt,94.262
cmr,146.312
irq,92.283
hrv,35.656
tza,164.0045
ago,157.161
cri,178.632
khm,226.8545
omn,143.911
bhr,134.079
pak,158.012
bel,27.618
lbn,60.892
blz,179.644
mng,150.0005
lux,23.6805
npl,169.611
uga,196.5915
jam,90.719
ltu,49.513000000000005
svk,29.15
nam,236.00650000000002
pry,257.1725
gib,59.082499999999996
bih,43.156
pse,111.546
cyp,93.636
sur,218.258
mda,67.049
lva,54.084
arm,84.798
imn,26.692
tkl,49.393
mar,57.301
zwe,196.447
mdv,199.345
sxm,219.999
grd,175.0815
uzb,88.88
srb,106.982
dma,173.58499999999998
dji,98.274
cuw,195.672
tls,228.51850000000002
cod,180.856
mkd,51.143
ggy,35.427
bwa,203.3425
cym,152.32049999999998
glp,159.4325
lao,236.61
mdg,362.9135
geo,75.317
grl,77.59450000000001
syc,44.05
vir,124.263
mlt,36.641
slv,163.553
zmb,215.7545
guy,194.42849999999999
dza,50.6435
moz,176.641
wsm,593.627
png,340.327
umi,121.341
bdi,182.601
mtq,146.7475
bhs,55.097
brb,212.2175
sdn,188.844
smr,56.51
cog,170.827
kgz,1119.6535000000001
tkm,39.069
lie,9.962
eth,156.851
reu,229.23
gha,140.634
vgb,129.877
lby,58.582
afg,160.65
tjk,111.694
bfa,36.515
civ,110.605
jey,27.83
bmu,121.724
cub,208.682
fsm,292.818
tgo,158.596
mwi,208.907
gum,286.879
mac,227.00150000000002
mne,50.541
abw,152.466
fro,64.831
plw,299.884
gmb,116.62
gab,147.414
blm,165.356
ata,19.009999999999998
yem,167.639
maf,140.629
mhl,333.179
vat,33.029
lca,175.5
brn,268.8315
gnq,51.57
ton,302.619
atg,151.64249999999998
guf,231.304
ben,127.057
va,110.83349999999999
wv,139.9025
fl,163.675
ny,123.9695
ma,137.8955
ca,119.223
nj,109.832
la,71.764
dc,101.048
wa,131.185
co,120.3655
ga,149.33
il,118.5415
az,146.516
ct,23.755
al,127.883
ar,118.3995
mn,132.405
tx,154.762
nc,117.388
oh,115.7205
ri,123.605
sd,138.415
ne,135.919
mo,129.36950000000002
in,140.79000000000002
wy,142.167
or,173.0085
ut,148.6405
md,94.73949999999999
de,130.314
ok,146.1115
wi,117.919
pa,105.35
nv,152.5455
mi,117.464
ia,147.621
ks,144.17000000000002
nm,145.8865
ky,121.589
sc,114.566
nd,135.499
nh,109.9915
vt,101.541
id,164.191
hi,199.7485
ms,124.387
ak,190.283
tn,118.211
mt,169.42149999999998
me,112.621
