rtt,perc_gte
0.589,1.0
0.596,0.9999034469440958
0.65,0.9998068938881916
0.664,0.9997103408322874
0.665,0.9996137877763831
0.692,0.9995172347204789
0.701,0.9994206816645747
0.734,0.9993241286086705
0.738,0.9992275755527662
0.744,0.999131022496862
0.757,0.9990344694409579
0.782,0.9989379163850536
0.802,0.9988413633291494
0.835,0.9987448102732451
0.859,0.998648257217341
0.923,0.9985517041614367
0.955,0.9984551511055325
1.043,0.9983585980496282
1.109,0.9982620449937241
1.592,0.9981654919378198
1.745,0.9980689388819156
2.359,0.9979723858260114
2.4,0.9978758327701072
2.676,0.997779279714203
2.76,0.9976827266582987
3.155,0.9975861736023945
3.433,0.9974896205464903
3.675,0.9973930674905861
3.683,0.9972965144346818
4.154,0.9971999613787776
4.502,0.9971034083228734
4.588,0.9970068552669692
4.602,0.996910302211065
4.672,0.9968137491551607
4.838,0.9967171960992566
4.849,0.9966206430433523
4.872,0.9965240899874481
5.082,0.9964275369315438
5.099,0.9963309838756397
5.117,0.9962344308197354
5.18,0.9961378777638312
5.181,0.9960413247079271
5.182,0.9959447716520228
5.195,0.9958482185961186
5.201,0.9957516655402143
5.202,0.9956551124843102
5.204,0.9955585594284059
5.207,0.9954620063725017
5.223,0.9953654533165974
5.224,0.9952689002606933
5.226,0.9951723472047891
5.274,0.9950757941488848
5.276,0.9949792410929806
5.277,0.9948826880370764
5.278,0.9947861349811722
5.286,0.9946895819252679
5.291,0.9945930288693637
5.297,0.9944964758134595
5.298,0.9943999227575553
5.3,0.994303369701651
5.304,0.9941102635898427
5.313,0.9940137105339384
5.316,0.9939171574780342
5.368,0.9938206044221299
5.37,0.9937240513662258
5.373,0.9936274983103215
5.376,0.9935309452544173
5.388,0.993434392198513
5.398,0.9933378391426089
5.399,0.9932412860867046
5.51,0.9931447330308004
5.589,0.9930481799748963
5.621,0.992951626918992
5.66,0.9928550738630878
5.703,0.9927585208071835
5.732,0.9926619677512794
5.77,0.9925654146953751
5.773,0.9924688616394709
5.793,0.9923723085835666
5.817,0.9922757555276625
5.892,0.9921792024717583
5.934,0.992082649415854
5.957,0.9919860963599498
5.97,0.9918895433040456
5.975,0.9917929902481414
6.066,0.9916964371922371
6.219,0.9915998841363329
6.353,0.9915033310804287
6.438,0.9914067780245245
6.519,0.9913102249686203
6.54,0.991213671912716
6.623,0.9911171188568119
6.671,0.9910205658009076
6.868,0.9909240127450034
6.879,0.9908274596890991
6.889,0.990730906633195
7.18,0.9906343535772907
7.197,0.9905378005213865
7.247,0.9904412474654822
7.405,0.9903446944095781
7.481,0.9902481413536739
7.593,0.9901515882977696
7.671,0.9900550352418654
7.823,0.9899584821859612
8.0,0.989861929130057
8.315,0.9897653760741527
8.358,0.9896688230182485
8.524,0.9895722699623443
8.555,0.9894757169064401
8.765,0.9893791638505358
8.83,0.9892826107946316
9.088,0.9891860577387275
9.358,0.9890895046828232
9.38,0.988992951626919
9.412,0.9888963985710147
9.435,0.9887998455151106
9.442,0.9887032924592063
9.444,0.9886067394033021
9.524,0.9885101863473978
9.684,0.9884136332914937
9.698,0.9883170802355895
9.788,0.9882205271796852
9.807,0.9881239741237811
9.92,0.9880274210678768
9.965,0.9879308680119726
9.985,0.9878343149560683
10.034,0.9877377619001642
10.054,0.9876412088442599
10.081,0.9875446557883557
10.147,0.9874481027324515
10.168,0.9873515496765473
10.193,0.9872549966206431
10.267,0.9871584435647388
10.273,0.9870618905088346
10.287,0.9869653374529304
10.322,0.9868687843970262
10.329,0.9867722313411219
10.374,0.9866756782852177
10.38,0.9865791252293135
10.41,0.9864825721734093
10.423,0.9863860191175051
10.433,0.9862894660616008
10.458,0.9861929130056967
10.467,0.9860963599497924
10.483,0.9859998068938882
10.486,0.9859032538379839
10.495,0.9858067007820798
10.516,0.9857101477261755
10.537,0.9856135946702713
10.541,0.985517041614367
10.566,0.9854204885584629
10.568,0.9852273824466544
10.569,0.9851308293907503
10.582,0.985034276334846
10.59,0.9849377232789418
10.616,0.9848411702230375
10.617,0.9847446171671334
10.627,0.9846480641112291
10.649,0.9845515110553249
10.672,0.9844549579994207
10.688,0.9843584049435165
10.692,0.9842618518876123
10.718,0.984165298831708
10.783,0.9840687457758038
10.786,0.9839721927198996
10.816,0.9838756396639954
10.836,0.9837790866080911
10.837,0.9836825335521869
10.862,0.9835859804962828
10.945,0.9834894274403785
10.95,0.9833928743844743
10.962,0.98329632132857
10.981,0.9831997682726659
10.993,0.9831032152167616
11.062,0.9830066621608574
11.073,0.9829101091049531
11.085,0.982813556049049
11.11,0.9827170029931447
11.121,0.9826204499372405
11.124,0.9825238968813363
11.144,0.9824273438254321
11.164,0.9823307907695279
11.175,0.9822342377136236
11.366,0.9821376846577194
11.373,0.9820411316018152
11.41,0.981944578545911
11.412,0.9818480254900067
11.462,0.9817514724341025
11.554,0.9816549193781983
11.582,0.9814618132663899
11.591,0.9813652602104856
11.623,0.9812687071545815
11.663,0.9811721540986772
11.68,0.981075601042773
11.729,0.9809790479868687
11.957,0.9808824949309646
11.995,0.9807859418750603
12.01,0.9806893888191561
12.05,0.980592835763252
12.114,0.9804962827073477
12.126,0.9803997296514435
12.274,0.9803031765955392
12.614,0.9802066235396351
12.707,0.9801100704837308
12.811,0.9800135174278266
12.889,0.9799169643719223
12.89,0.9798204113160182
13.0,0.979723858260114
13.018,0.9796273052042097
