column_number,name,first_trace_number,last_trace_number
1,46.20.241.25,1,54000
2,46.20.254.60,1,54000
3,46.20.254.59,1,23414
3,46.20.253.20,23415,39386
3,46.20.254.122,39387,46666
3,46.20.254.64,46667,53927
3,none,53928,54000
4,46.20.254.103,1,8798
4,46.20.254.51,8799,17571
4,46.20.254.232,17572,23000
4,46.20.254.30,23001,23414
4,46.20.254.172,23415,28923
4,46.20.253.14,28924,32665
4,46.20.254.170,32666,36381
4,87.119.122.125,36382,39123
4,46.20.253.22,39124,39252
4,46.20.251.26,39253,39257
4,none,39258,39386
4,46.20.246.61,39387,42247
4,46.20.248.167,42248,45079
4,37.77.40.12,45080,46665
4,46.20.251.239,46666,46666
4,46.20.248.167,46667,49538
4,46.20.246.61,49539,52374
4,37.77.40.12,52375,53924
4,46.20.251.239,53925,53927
4,none,53928,54000
5,46.20.253.101,1,5412
5,91.206.52.115,5413,6516
5,46.20.254.12,6517,7545
5,91.206.52.152,7546,7942
5,91.206.52.170,7943,8249
5,91.206.52.143,8250,8437
5,91.206.52.74,8438,8541
5,91.206.52.191,8542,8580
5,91.206.52.202,8581,8601
5,212.161.215.60,8602,8615
5,91.206.52.94,8616,8624
5,91.206.52.5,8625,8628
5,??,8629,8631
5,46.20.248.159,8632,8633
5,91.206.52.145,8634,8634
5,91.206.52.146,8635,8635
5,91.206.52.192,8636,8636
5,91.206.52.20,8637,8637
5,91.206.52.244,8638,8638
5,91.206.52.25,8639,8639
5,91.206.52.66,8640,8640
5,91.206.53.119,8641,8641
5,none,8642,8798
5,46.20.253.101,8799,14176
5,91.206.52.115,14177,15300
5,46.20.254.12,15301,16368
5,91.206.52.152,16369,16710
5,91.206.52.170,16711,16998
5,91.206.52.143,16999,17160
5,91.206.52.74,17161,17299
5,91.206.52.191,17300,17334
5,91.206.52.202,17335,17354
5,212.161.215.60,17355,17366
5,91.206.52.94,17367,17371
5,91.206.52.21,17372,17375
5,??,17376,17379
5,91.206.52.5,17380,17382
